Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205732775,"=""9781665948449""",Path of the Winter Beast,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
"",205732775,"=""9781665948432""",Path of the Winter Beast,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
"",205732775,"=""9781665948456""",Path of the Winter Beast,Jordan Quinn (412200666),eBook,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
2,205732111,"=""9781665948418""",Crimson Spy,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara wonder who they can trust in this twentieth fantastical adventure of The Kingdom of Wrenly series!Danger washes ashore ...,"","Fiction, Little Simon"
"",205732111,"=""9781665948401""",Crimson Spy,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara wonder who they can trust in this twentieth fantastical adventure of The Kingdom of Wrenly series!Danger washes ashore ...,"","Fiction, Little Simon"
"",205732111,"=""9781665948425""",Crimson Spy,Jordan Quinn (412200666),eBook,Prince Lucas and Lady Clara wonder who they can trust in this twentieth fantastical adventure of The Kingdom of Wrenly series!Danger washes ashore ...,"","Fiction, Little Simon"
3,190767792,"=""9781665919326""",Keeper of the Gems,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara team up with gnomes to give the jewels their luster back in this nineteenth fantastical adventure of The Kingdom of Wre...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",190767792,"=""9781665919319""",Keeper of the Gems,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara team up with gnomes to give the jewels their luster back in this nineteenth fantastical adventure of The Kingdom of Wre...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",190767792,"=""9781665919333""",Keeper of the Gems,Jordan Quinn (412200666),eBook,Prince Lucas and Lady Clara team up with gnomes to give the jewels their luster back in this nineteenth fantastical adventure of The Kingdom of Wre...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Boy's Interest, Girl's Interest, Little Simon"
4,190765964,"=""9781665919296""",Stroke of Midnight,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919289""",Stroke of Midnight,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919302""",Stroke of Midnight,Jordan Quinn (412200666),eBook,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
5,179283718,"=""9781534495548""",Goblin Magic,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara meet a mysterious young goblin in this seventeenth magical adventure of The Kingdom of Wrenly series!Goblins are among the m...,"","Fiction, Little Simon"
"",179283718,"=""9781534495531""",Goblin Magic,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara meet a mysterious young goblin in this seventeenth magical adventure of The Kingdom of Wrenly series!Goblins are among the m...,"","Fiction, Little Simon"
"",179283718,"=""9781534495555""",Goblin Magic,Jordan Quinn (412200666),eBook,Prince Lucas and Clara meet a mysterious young goblin in this seventeenth magical adventure of The Kingdom of Wrenly series!Goblins are among the m...,"","Fiction, Little Simon"
6,179280857,"=""9781534495517""",Dream Portal,Jordan Quinn (412200666),Hardcover,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
"",179280857,"=""9781534495500""",Dream Portal,Jordan Quinn (412200666),Trade Paperback,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
"",179280857,"=""9781534495524""",Dream Portal,Jordan Quinn (412200666),eBook,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
7,167308963,"=""9781534465268""",Den of Wolves,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara discover a secret den of wolves in this fifteenth fantastical adventure of The Kingdom of Wrenly series.Dire wolves are amon...,"","Fiction, Little Simon"
"",167308963,"=""9781534465251""",Den of Wolves,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara discover a secret den of wolves in this fifteenth fantastical adventure of The Kingdom of Wrenly series.Dire wolves are amon...,"","Fiction, Little Simon"
"",167308963,"=""9781534465275""",Den of Wolves,Jordan Quinn (412200666),eBook,Prince Lucas and Clara discover a secret den of wolves in this fifteenth fantastical adventure of The Kingdom of Wrenly series.Dire wolves are amon...,"","Fiction, Little Simon"
8,154131565,"=""9781534445116""",Ghost in the Castle,Jordan Quinn (412200666),Hardcover,"In the fourteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara discover there is a ghost haunting the Wrenly Castle.T...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",154131565,"=""9781534445109""",Ghost in the Castle,Jordan Quinn (412200666),Trade Paperback,"In the fourteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara discover there is a ghost haunting the Wrenly Castle.T...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",154131565,"=""9781534445123""",Ghost in the Castle,Jordan Quinn (412200666),eBook,"In the fourteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara discover there is a ghost haunting the Wrenly Castle.T...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
9,2141537230,"=""9781534412750""",Thirteenth Knight,Jordan Quinn (412200666),Hardcover,"In the thirteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara learn about the legend of the Thirteenth Knight.The el...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Fairies, Girl's Interest, Royalty, Little Simon"
"",2141537230,"=""9781534412743""",Thirteenth Knight,Jordan Quinn (412200666),Trade Paperback,"In the thirteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara learn about the legend of the Thirteenth Knight.The el...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Fairies, Girl's Interest, Royalty, Little Simon"
"",2141537230,"=""9781534412767""",Thirteenth Knight,Jordan Quinn (412200666),eBook,"In the thirteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara learn about the legend of the Thirteenth Knight.The el...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Fairies, Girl's Interest, Royalty, Little Simon"
10,2119925458,"=""9781534400009""",Sorcerer's Shadow,Jordan Quinn (412200666),Hardcover,"In the twelfth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara go on an adventure in the forest realm of Trellis!All is ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Boy's Interest, Fairies, Girl's Interest, Royalty, Sword & Sorcery, Little Simon"
"",2119925458,"=""9781481499996""",Sorcerer's Shadow,Jordan Quinn (412200666),Trade Paperback,"In the twelfth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara go on an adventure in the forest realm of Trellis!All is ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Boy's Interest, Fairies, Girl's Interest, Royalty, Sword & Sorcery, Little Simon"
"",2119925458,"=""9781534400016""",Sorcerer's Shadow,Jordan Quinn (412200666),eBook,"In the twelfth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara go on an adventure in the forest realm of Trellis!All is ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Boy's Interest, Fairies, Girl's Interest, Royalty, Sword & Sorcery, Little Simon"
11,2103989628,"=""9781481485876""",False Fairy,Jordan Quinn (412200666),Hardcover,"In the eleventh fantastical adventure of The Kingdom of Wrenly series, a spell makes all but one fairy disappear.A mysterious spell has hypnotized ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Arthurian, Boy's Interest, Dragons, Fairies, Girl's Interest, Little Simon"
"",2103989628,"=""9781481485869""",False Fairy,Jordan Quinn (412200666),Trade Paperback,"In the eleventh fantastical adventure of The Kingdom of Wrenly series, a spell makes all but one fairy disappear.A mysterious spell has hypnotized ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Arthurian, Boy's Interest, Dragons, Fairies, Girl's Interest, Little Simon"
"",2103989628,"=""9781481485883""",False Fairy,Jordan Quinn (412200666),eBook,"In the eleventh fantastical adventure of The Kingdom of Wrenly series, a spell makes all but one fairy disappear.A mysterious spell has hypnotized ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Arthurian, Boy's Interest, Dragons, Fairies, Girl's Interest, Little Simon"
12,526814749,"=""9781481458719""",Pegasus Quest,Jordan Quinn (412200666),Hardcover,"In the tenth fantastical adventure of The Kingdom of Wrenly series, Prince Lucas and Clara must rescue a young Pegasus.When a shooting star streaks...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",526814749,"=""9781481458702""",Pegasus Quest,Jordan Quinn (412200666),Trade Paperback,"In the tenth fantastical adventure of The Kingdom of Wrenly series, Prince Lucas and Clara must rescue a young Pegasus.When a shooting star streaks...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",526814749,"=""9781481458726""",Pegasus Quest,Jordan Quinn (412200666),eBook,"In the tenth fantastical adventure of The Kingdom of Wrenly series, Prince Lucas and Clara must rescue a young Pegasus.When a shooting star streaks...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
13,487483879,"=""9781481443975""",Bard and the Beast,Jordan Quinn (412200666),Hardcover,Prince Lucas discovers that sometimes music is the only way to defeat a savage beast in this newest adventure from the fantastical Kingdom of Wrenl...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",487483879,"=""9781481443968""",Bard and the Beast,Jordan Quinn (412200666),Trade Paperback,Prince Lucas discovers that sometimes music is the only way to defeat a savage beast in this newest adventure from the fantastical Kingdom of Wrenl...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",487483879,"=""9781481443982""",Bard and the Beast,Jordan Quinn (412200666),eBook,Prince Lucas discovers that sometimes music is the only way to defeat a savage beast in this newest adventure from the fantastical Kingdom of Wrenl...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
14,204600677,"=""9781481431231""",Secret World of Mermaids,Jordan Quinn (412200666),Hardcover,Prince Lucas discovers underwater secrets when he gets a glimpse of the mermaids’ kingdom in this eighth chapter book in the fantastical Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204600677,"=""9781481431224""",Secret World of Mermaids,Jordan Quinn (412200666),Trade Paperback,Prince Lucas discovers underwater secrets when he gets a glimpse of the mermaids’ kingdom in this eighth chapter book in the fantastical Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204600677,"=""9781481431248""",Secret World of Mermaids,Jordan Quinn (412200666),eBook,Prince Lucas discovers underwater secrets when he gets a glimpse of the mermaids’ kingdom in this eighth chapter book in the fantastical Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
15,204600536,"=""9781481423809""",Let the Games Begin!,Jordan Quinn (412200666),Hardcover,"In this seventh chapter book in the fantastical Kingdom of Wrenly series, Clara sets out to prove that girls can be knights too.The diverse subject...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204600536,"=""9781481423793""",Let the Games Begin!,Jordan Quinn (412200666),Trade Paperback,"In this seventh chapter book in the fantastical Kingdom of Wrenly series, Clara sets out to prove that girls can be knights too.The diverse subject...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204600536,"=""9781481423816""",Let the Games Begin!,Jordan Quinn (412200666),eBook,"In this seventh chapter book in the fantastical Kingdom of Wrenly series, Clara sets out to prove that girls can be knights too.The diverse subject...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
