Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172867758,"=""9781788796415""",Christmas Cookies,Hannah Miles (2119510072),Paper Over Board,"Over 60 delightful recipes for festive cookies, from traditional favorites to creative new ideas, all of which make perfect gifts.Get festive and c...","","Non-Fiction, Ryland Peters & Small"
2,221687868,"=""9781788796422""",Grazing Boards deck,Theo A. Michaels (154776742),Mixed media product,This 50-card boxed set and a 64-page book provides everything you need to know to create grazing and sharing boards for every occasion.Masterchef U...,"","Non-Fiction, Ryland Peters & Small"
3,169542648,"=""9781788796033""",Surf-side Eating,Ryland Peters & Small (2119924937),Paper Over Board,"From the reward of a post-surf brunch to enjoying a lazy lunch by the shore, these delicious recipes will evoke memories of time spent by the ocean...","","Non-Fiction, Ryland Peters & Small"
4,217140084,"=""9781788796057""",Salt,Ryland Peters & Small (2119924937),Paper Over Board,"A delicious collection of over 50 recipes using salt to enhance your home-cooked dishes.This beautiful book introduces you to all kinds of salts, f...","","Non-Fiction, Ryland Peters & Small"
5,217139893,"=""9781788796002""",Burgers,Ryland Peters & Small (2119924937),Paper Over Board,"Discover an endless array of burgers, both meat and plant-based, in this exciting collection of the world's most popular fast-food dish.Whether you...","","Non-Fiction, Ryland Peters & Small"
6,213261154,"=""9781788795869""",Summer Feasting from the Fire,Valerie Aikman-Smith (2119510619),Paper Over Board,"More than 90 recipes to help you celebrate summer with effortless food cooked over fire, whether at the beach, camping or in your own garden.Summer...","","Non-Fiction, Ryland Peters & Small"
7,213261078,"=""9781788795838""",Deliciously Chocolatey Cakes & Bakes,Victoria Glass (2119510981),Paper Over Board,"Over 100 chocolate baking recipes for cookies, cakes and bakes that are guaranteed to hit all the right notes of nostalgia and deliciousness!Delici...","","Non-Fiction, Ryland Peters & Small"
8,213261040,"=""9781788795821""",Sushi,Ryland Peters & Small (2119924937),Paper Over Board,"If you thought making sushi was strictly for the professionals, these easy-to-follow recipes will mean you never need to eat ready-made sushi again...","","Non-Fiction, Ryland Peters & Small"
9,213667615,"=""9781788795975""",Vegan Baking,Dunja Gulin (2119509882),Paper Over Board,"Whether you are a full-time vegan or you choose to cut out animal products whenever possible, there’s no need to miss out on your favorite cakes.Ba...","","Non-Fiction, Ryland Peters & Small"
10,206136070,"=""9781788795609""",Vegan One-pan,Ryland Peters & Small (2119924937),Paper Over Board,70 easy recipes for exciting and nutritious dishes for anyone following a meat- and dairy-free diet.More and more of us are cutting out animal prot...,"","Non-Fiction, Ryland Peters & Small"
11,206135992,"=""9781788795586""",Theo's Family Kitchen,Theo A. Michaels (154776742),Paper Over Board,"75 recipes for feel-good family food from a busy chef, TV personality, and father of three.This invaluable cookbook from popular chef, columnist, T...","","Non-Fiction, Ryland Peters & Small"
12,203687910,"=""9781788795456""",Pressure Cooker Cookbook,Laura Washburn Hutton (2119512550),Paper Over Board,Create delicious slow-cooked flavors with affordable ingredients using minimal energy with over 50 pressure cooker recipes.They enable the preparat...,"","Non-Fiction, Ryland Peters & Small"
13,203687872,"=""9781788795449""",Slow Cooker Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"Slow cookers are the answer to all your kitchen problems—save money, time, and energy with over 65 delicious recipes for affordable family food.For...","","Non-Fiction, Ryland Peters & Small"
14,206135758,"=""9781788795524""",Budget Air-Fryer Cookbook,Jenny Tschiesche (100835614),Paper Over Board,"101 delicious, time-saving and economical recipes from your air fryer for all the family to enjoy.Following Jenny Tschieshe’s Sunday Times bestsell...","","Non-Fiction, Ryland Peters & Small"
15,200602358,"=""9781788795173""",Arepa,Irena Stein (201225869),Paper Over Board,"Over 50 recipes introducing and celebrating Venezuela’s irresistible and most popular street food, the arepa.The arepa—a crisp round pocket made fr...","","Non-Fiction, Ryland Peters & Small"
16,200602282,"=""9781788795159""",Charcuterie Boards,"Miranda Ballard (2119509927), Louise Pickford (2119510684)",Paper Over Board,"How to create a delicious charcuterie board tailored to any occasion and taste, and use charcuterie in simple recipes.Want to make the most of the ...","","Non-Fiction, Ryland Peters & Small"
17,200602206,"=""9781788795135""",Summer Fruit Pastries,Ryland Peters & Small (2119924937),Paper Over Board,"Create a summery atmosphere with these seasonal, deliciously fruity recipes for all occasions.On a summer’s day, there is perhaps nothing more appe...","","Non-Fiction, Ryland Peters & Small"
18,201160579,"=""9781788795258""",Thrifty Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,A collection of over 80 quick and delicious recipes to feed households on a budget.A busy family household is often short on time and money. The we...,"","Non-Fiction, Ryland Peters & Small"
19,197679864,"=""9781788795098""",Mediterranean Summer Table,Kathy Kordalis (2128179529),Paper Over Board,"A collection of timeless and versatile recipes inspired by the food of the Mediterranean countries, for every day, every occasion and every appetit...","","Non-Fiction, Ryland Peters & Small"
20,197679947,"=""9781788795081""",Cucina di Amalfi,Ursula Ferrigno (2119509426),Paper Over Board,"Discover a region in Southern Italy which offers the most tantalizing food, through 75 authentic recipes, cooked with care and attention and using ...","","Non-Fiction, Ryland Peters & Small"
