Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138423626,"=""9781501194764""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),eBook,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Washington Square Press"
"",138423626,"=""9781501196867""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Hardcover,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Washington Square Press"
"",138423626,"=""9781508258681""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Compact Disk,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Washington Square Press"
"",138423626,"=""9781508258698""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Audio Download,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Washington Square Press"
2,506008642,"=""9781501112478""","My Father, the Pornographer",Chris Offutt (506008623),Trade Paperback,"PUBLISHERS WEEKLY BEST BOOK OF THE YEAR  In “one of the most sensitive, nuanced examinations of father and son relationships” (The Boston Globe), a...","","Book Club, Literary, Pop Culture, Parenting, Non fiction, Freshman Read, Washington Square Press"
"",506008642,"=""9781501112485""","My Father, the Pornographer",Chris Offutt (506008623),eBook,"PUBLISHERS WEEKLY BEST BOOK OF THE YEAR After inheriting 400 novels of pornography written by his father in the 1970s and ‘80s, critically acclaime...","","Book Club, Literary, Pop Culture, Parenting, Non fiction, Freshman Read, Washington Square Press"
3,20109372,"=""9781439108468""",Show Me the Way,Jennifer Lauck (1843859),eBook,"Carl Jung said, ""Children are driven, unconsciously, in a direction that is intended to compensate for everything that was left unfulfilled in the ...",Biography/Autobiography,"Non fiction, Washington Square Press"
"",20109372,"=""9780743476393""",Show Me the Way,Jennifer Lauck (1843859),Trade Paperback,"Having lost both of her prents at an early age, Jennifer Lauck, acclaimed author of the memoir Blackbird and its follow-up, Still Waters, has in Sh...",Biography/Autobiography,"Non fiction, Washington Square Press"
4,20037222,"=""9781451604467""",Self Abuse,Jonathan Self (20037253),eBook,From the age of three Jonathan Self had only one ambition: not to be like his father. Despite his determination to be a better man -- and a better ...,"","Non fiction, Washington Square Press"
"",20037222,"=""9780743476195""",Self Abuse,Jonathan Self (20037253),Trade Paperback,From the age of three Jonathan Self had only one ambition: not to be like his father. Despite his determination to be a better man -- and a better ...,"","Non fiction, Washington Square Press"
