Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177046023,"=""9781576878903""",Long May You Run,Thomas Roma (177032331),Hardcover,Few people know Brooklyn like Tom Roma does and he has traversed and photographed nearly every inch of it for six decades. Here he turns his attent...,"","Non fiction, powerHouse Books"
2,220952372,"=""9781648230844""",Pop Life,Christopher Griffith (177040997),Hardcover,"","","Non fiction, powerHouse Books"
3,177031892,"=""9781576879290""",Visualist,Mark Pellington (177031927),Hardcover,"THE VISUALIST is an entertaining memoir, an experiential narrative, and tale that allows the pop culture fan, filmmaker to be, or budding academic ...","","Non fiction, powerHouse Books"
4,214222259,"=""9781648230738""",A$AP Yams,Byron Hawes (174660212),Hardcover,An extremely rare and intimate look into the extraordinary life and death of legendary A$AP Mob founder A$AP Yams and the internationally acclaimed...,"","Non fiction, powerHouse Books"
5,214214623,"=""9781648230677""",Kentucky Derby Fashion,Lili Kobielski (177043799),Hardcover,"Few styles are more iconic than the finery donned by the crowds at Churchill Downs. For the last decade, Lili Kobielski has photographed Kentucky D...","","Non fiction, powerHouse Books"
6,189052496,"=""9781648230127""",Salient,Emmanuel Probst (181454926),Hardcover,"Salient is based on a simple premise: everybody has a brand he needs to build, promote, and manage. Salient provides marketers and business profess...","","Non fiction, powerHouse Books"
7,225336790,"=""9781648230769""",Advanced Pets,Ari Seth-Cohen (225349646),Hardcover,"Advanced Pets, a follow up to the acclaimed bestsellers Advanced Style, Advanced Style: Older &amp; Wiser, and Advanced Love, explores the tender b...","","Non fiction, powerHouse Books"
8,225397655,"=""9781648230462""",Larry Fink,Larry Fink (177036568),Hardcover,Larry Fink: Hands On / A Passionate Life of Looking is a 432-page encapsulation of Larry Fink’s master photos accompanied by insightful essays from...,"","Non fiction, powerHouse Books"
9,225356208,"=""9781648230660""",Italian Daughter's Cookbook,Cathy Coluccio Fazzolari (225558274),Hardcover,The Italian Daughter’s Cookbook is an ode to authentic Calabrese cuisine. In this captivating journey through the vibrant and often undiscovered so...,"","Non fiction, powerHouse Books"
10,225349481,"=""9781648230882""",New Cubans,Jean-François Bouchard (225349520),Hardcover,"Jean-François Bouchard’s cinematic photography illuminates the previously underreported culture of contemporary Cuba, revealing a polymorphic, inti...","","Non fiction, powerHouse Books"
11,225351642,"=""9781648230578""",Book of Joel,Joel Grey (177033774),Hardcover,"The Book of Joel is the visual life story of one of the world’s most beloved entertainers, Joel Grey: actor, singer, dancer, director, and photogra...","","Non fiction, powerHouse Books"
12,214180792,"=""9781648230745""",The New York Pigeon,Andrew Garn (177047767),Hardcover,"Humans have always bred, farmed, raced, and lived alongside pigeons. Some of us shoo them away and others care for them as the city’s most famous w...","","Non fiction, powerHouse Books"
13,214219999,"=""9781648230684""",Family Values,"Guzman (214220040), Michael Azerrad (216119627)",Hardcover,"Kurt Cobain and Courtney Love were notorious for representing the opposite of “Family Values.” To reframe their notoriety, they consented to a rare...","","Non fiction, powerHouse Books"
14,212095540,"=""9781648230455""",Lo-Life,"George ""Rack-Lo"" Billips (177046021)",Hardcover,"Lo-Life tells the remarkable true story of the Lo Lifes’ OG founder, Rack-Lo, aka George Billips, who, at a young age, simultaneously formed an inf...","","Non fiction, powerHouse Books"
15,212211296,"=""9781648230479""",Black Is Beautiful,LaMonte McLemore (212211333),Hardcover,"Famed 60s sunshine pop band 5th Dimension’s LaMonte McLemore’s additional enduring legacy is that of a photographer, contributing a weekly column “...","","Non fiction, powerHouse Books"
16,195115774,"=""9781648230134""",Ode to Travel,"Patrick Trefz (174660604), Jim Denevan (195252705), David Kinch (195252715), Christian Beamish (177030908)",Hardcover,"Acclaimed chef, surfer, and photographer Patrick Trefz in his third powerHouse title scours the globe to hone in on spots offering tasty visuals of...","","Non fiction, powerHouse Books"
17,211193322,"=""9781648230363""",Material Wealth,Pat Thomas (211193359),Hardcover,"A prolific poet, raconteur, activist, and thinker, Allen Ginsberg was also a prolific collector, meticulously saving letters, postcards, draft note...","","Non fiction, powerHouse Books"
18,177041857,"=""9781648230356""",Gary Cooper,G. Bruce Boyer (203858560),Hardcover,"Few things are truly timeless. Martinis, The Beatles, bespoke tweed…and, of course, Gary Cooper. Perhaps the nonpareil of Golden Age Hollywood's ge...","","Non fiction, powerHouse Books"
19,195111819,"=""9781648230226""",Dérive,Jessica Lange (174660326),Hardcover,"Award-winning actress’ third powerHouse title, a collection of street photography made during the pandemic in New York City; French for “drift.” Th...","","Non fiction, powerHouse Books"
20,200038169,"=""9781648230295""",American Cannabis Story,David Goodman (174660568),Hardcover,The reversal of marijuana laws and the outright legalization of pot in a growing number of states has converted cannabis cultivation from a clandes...,"","Non fiction, powerHouse Books"
