Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169430133,"=""9781534471221""",Across the Pond,Joy McCullough (147821077),Trade Paperback,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
"",169430133,"=""9781534471214""",Across the Pond,Joy McCullough (147821077),Hardcover,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
"",169430133,"=""9781534471238""",Across the Pond,Joy McCullough (147821077),eBook,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
2,573358033,"=""9781481471886""",Three Pennies,Melanie Crowder (483701944),Trade Paperback,"A girl in foster care tries to find her birth mother before she loses her forever in this “tender tale” (School Library Journal, starred review) ab...","","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",573358033,"=""9781481471879""",Three Pennies,Melanie Crowder (483701944),Hardcover,A girl in foster care tries to find her birth mother before she loses her forever in this spare and beautifully told novel about last chances and n...,"","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",573358033,"=""9781481471893""",Three Pennies,Melanie Crowder (483701944),eBook,"A girl in foster care tries to find her birth mother before she loses her forever in this “tender tale” (School Library Journal, starred review) ab...","","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
3,477664435,"=""9781481435727""",Shadow Behind the Stars,Rebecca Hahn (477664616),Trade Paperback,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non-Fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435710""",Shadow Behind the Stars,Rebecca Hahn (477664616),Hardcover,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non-Fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435734""",Shadow Behind the Stars,Rebecca Hahn (477664616),eBook,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non-Fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
4,77683931,"=""9781442421080""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Trade Paperback,"“Librarians often say that every book is not for every child, but The True Blue Scouts of Sugar Man Swamp is” (The New York Times). Meet Bingo and ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442366121""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Compact Disk,"2014 Audie Award Finalist for Children’s Titles for Ages 8-12“Librarians often say that every book is not for every child, but The True Blue Scouts...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442366138""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Audio Download,"2014 Audie Award Finalist for Children’s Titles for Ages 8-12“Librarians often say that every book is not for every child, but The True Blue Scouts...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442421059""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Hardcover,"Meet Bingo and J’miah, raccoon brothers on a mission to save Sugar Man Swamp in this National Book Award finalist from Newbery Honoree Kathi Appelt...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442481213""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),eBook,"“Librarians often say that every book is not for every child, but The True Blue Scouts of Sugar Man Swamp is” (The New York Times). Meet Bingo and ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
