Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219972708,"=""9781923144071""",Australia's Lost Heroes,Damien Wright (219972799),eBook,This extraordinary book is both an engaging military history and an enthralling mystery. Australia’s Lost Heroes tells the astonishing little-known...,"","Non-Fiction, Big Sky Publishing"
2,219599240,"=""9781923144149""",Guts Glory and Blunder,Andrew Faulkner (219599905),eBook,"This is a story of a forgotten battle. Other than in the haunted memories of those who fought there, and the families of those who died there, this...","","Non-Fiction, Big Sky Publishing"
3,200015966,"=""9781922896278""",Death on Bloody Ridge,David W. Cameron (191329590),eBook,The August Offensive or ‘Anzac Breakout’ at Gallipoli was an attempt to break the stalemate of the campaign. It saw some of the bloodiest fighting ...,"","Non-Fiction, Big Sky Publishing"
4,199738628,"=""9781922896117""",Anzac Mascots,Nigel Allsopp (199738723),eBook,‘The greatness of a nation and its moral progress can be judged by the way its animals are treated.’ – Mahatma GandhiAnimals have the power to chan...,"","Non-Fiction, Big Sky Publishing"
5,193853575,"=""9781922765277""",Fromelles – Naming the Dead,"Margaret Cox (193853660), Peter Jones PhD (193853750), Louise Loe (193853770)",eBook,"This is the extraordinary story of the engagement between 250 young Australians, who enlisted in 1915 and died in the Battle of Fromelles of 1916, ...","","Non-Fiction, Big Sky Publishing"
6,177377587,"=""9781922615640""",Anzac Sons,Allison Paterson (177377620),eBook,…Well dear Jim it breaks my heart to write this letter. Our dear [brother] was killed yesterday morning at 5.30. The bullet killed him instantly an...,"","Non-Fiction, Big Sky Publishing"
"",177377587,"=""9781922132802""",ANZAC Sons,Allison Paterson (177377620),eBook,"""Well dear Jim it breaks my heart to write this letter. Our dear [brother] was killed yesterday morning at 5.30. The bullet killed him instantly an...","","Non-Fiction, Big Sky Publishing"
7,183859983,"=""9781922488312""",Courage and Compassion,Don Farrands QC (183860124),eBook,"This is the true story of a young Australian soldier whose life of opportunity was challenged by trauma and salvaged by strength.  Nelson Ferguson,...","","Non-Fiction, Big Sky Publishing"
8,181723437,"=""9781922387943""",Artillery at Anzac,"Chris Roberts (181724391), Paul Stevens (2141635496)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Big Sky Publishing"
9,179394352,"=""9781922387837""",Music Maker of Auschwitz IV,Jaci Byrne (177376583),eBook,"The inspirational true story of an Allied POW appointed Kapellmeister to the Nazis in Auschwitz. When called up to fight in yet another World War, ...","","Non-Fiction, Big Sky Publishing"
10,179300236,"=""9781922387738""",Australia's First Campaign,Robert Stevenson (179300354),eBook,The Australian campaign to seize German New Guinea in 1914 is one of the forgotten episodes of the First World War. Preceding the Gallipoli landing...,"","Non-Fiction, Big Sky Publishing"
11,179300140,"=""9781922387783""",Australian POWs,David Coombes (177385578),eBook,"“Comrades in distress we were, and it was now that one felt the existence of a brotherhood that establishes itself in circumstances of this kind … ...","","Non-Fiction, Big Sky Publishing"
12,178308210,"=""9781922387585""",Armageddon and OKRA,Lewis Frederickson (178308440),eBook,The dispatch of an Ottoman Army by Australian-led Imperial air power in the Wadi Fara on 21 September 1918 occurred just five years after the adven...,"","Non-Fiction, Big Sky Publishing"
13,176302513,"=""9781922387295""",Battle for Passchendaele,Ian Finlayson (176302490),eBook,The Battle for Passchendaele on 12 October 1917 was one of the epic struggles of the First World War. British Field Marshal Douglas Haig allocated ...,"","Non-Fiction, Big Sky Publishing"
