Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192519829,"=""9781668004708""",Believer,David Coggins (171813267),eBook,"The author of the instant fishing classic The Optimist shares new wisdom, humor, and experience in seven extraordinary fly-fishing expeditions—“an ...","","Non fiction, Scribner"
"",192519829,"=""9781668004692""",Believer,David Coggins (171813267),Trade Paperback,"The author of the instant fishing classic The Optimist shares new wisdom, humor, and experience in seven extraordinary fly-fishing expeditions—“an ...","","Non fiction, Scribner"
"",192519829,"=""9781668004715""",Believer,David Coggins (171813267),Hardcover,"The author of the instant fishing classic The Optimist shares new wisdom, humor, and experience in seven extraordinary fly-fishing expeditions—“an ...","","Non fiction, Scribner"
"",192519829,"=""9781797171876""",Believer,David Coggins (171813267),Audio Download,"The author of the instant fishing classic The Optimist shares new wisdom, humor, and experience in seven extraordinary fly-fishing expeditions—“an ...","","Non fiction, Scribner"
2,171813965,"=""9781982152529""",Optimist,David Coggins (171813267),eBook,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
"",171813965,"=""9781797126470""",Optimist,David Coggins (171813267),Audio Download,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
"",171813965,"=""9781982152512""",Optimist,David Coggins (171813267),Trade Paperback,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
3,35412231,"=""9781439171714""",Bird Cloud,Annie Proulx (8544),eBook,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non fiction, Scribner"
"",35412231,"=""9780743288811""",Bird Cloud,Annie Proulx (8544),Trade Paperback,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non fiction, Scribner"
"",35412231,"=""9780743597258""",Bird Cloud,Annie Proulx (8544),Audio Download,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non fiction, Scribner"
4,1075194,"=""9781439125434""",Boilerplate Rhino,David Quammen (701806),eBook,"From “one of the most fascinating and thought-provoking writers of natural history” (The Seattle Times), a collection of enduring essays that form ...",Natural History,"Non fiction, Scribner"
"",1075194,"=""9780743200325""",Boilerplate Rhino,David Quammen (701806),Trade Paperback,"From “one of the most fascinating and thought-provoking writers of natural history” (The Seattle Times), a collection of enduring essays that form ...",Natural History,"Non fiction, Scribner"
5,1068768,"=""9781439125274""",Wild Thoughts from Wild Places,David Quammen (701806),eBook,"In Wild Thoughts from Wild Places, award-winning journalist David Quammen reminds us why he has become one of our most beloved science and nature w...",Natural History,"Non fiction, Scribner"
"",1068768,"=""9780684852089""",Wild Thoughts from Wild Places,David Quammen (701806),Trade Paperback,"In Wild Thoughts from Wild Places, award-winning journalist David Quammen reminds us why he has become one of our most beloved science and nature w...",Natural History,"Non fiction, Scribner"
6,1071902,"=""9781476728735""",Flight of the Iguana,David Quammen (701806),eBook,From the award-winning author of The Tangled Tree and The Song of the Dodo comes a collection of essays in which various weird and wonderful aspect...,Science/Popular Science,"Non fiction, Scribner"
"",1071902,"=""9780684836263""",Flight of the Iguana,David Quammen (701806),Trade Paperback,From the award-winning author of The Tangled Tree and The Song of the Dodo comes a collection of essays in which various weird and wonderful aspect...,Science/Popular Science,"Non fiction, Scribner"
