Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,449565180,"=""9781481421188""",Virtually in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Trade Paperback,"First crush, first love, first kiss—Chloe must choose between her virtual almost-boyfriend and her best guy friend in this addition to the sweet an...","","Fiction, Simon Pulse"
"",449565180,"=""9781481421201""",Virtually in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",eBook,"First crush, first love, first kiss—Chloe must choose between her virtual almost-boyfriend and her best guy friend in this addition to the sweet an...","","Fiction, Simon Pulse"
2,408603306,"=""9781481451871""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Trade Paperback,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series, now with a new...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408603306,"=""9781442484016""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Hardcover,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series is sweet, fresh...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408603306,"=""9781442484023""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",eBook,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series, now with a new...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
3,408607933,"=""9781442484122""",Puppy Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Trade Paperback,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Lauren gets a lesson in love when she takes her new puppy...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408607933,"=""9781442484146""",Puppy Love,"A. Destiny (411844961), Catherine Hapka (21612128)",eBook,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Lauren gets a lesson in love when she takes her new puppy...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
4,401374459,"=""9781442450400""",Winter's Kiss,"Jennifer Echols (36454484), Catherine Hapka (21612128)",Trade Paperback,Cozy up to a double dose of winter-themed romantic comedy with two books in one bind-up.Lexi has come up with a master plan to make Cameron break u...,"","Action & Adventure, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
"",401374459,"=""9781442450745""",Winter's Kiss,"Jennifer Echols (36454484), Catherine Hapka (21612128)",eBook,Cozy up to a double dose of winter-themed romantic comedy with two books in one bind-up.Lexi has come up with a master plan to make Cameron break u...,"","Action & Adventure, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
5,45277420,"=""9781416596912""",Something Borrowed,Catherine Hapka (21612128),eBook," She's ready to catch the bouquet, not steal the guy!    When Ava gets dumped by her boyfriend, she's pretty upset. He wasn't the love of her life ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
6,66941355,"=""9781416998860""",At First Sight,Catherine Hapka (21612128),eBook,"In At First Sight, when Lauren meets the perfect guy at the planetarium, she feels like the stars have finally aligned in her favor. The only probl...",Crime & mystery,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
