Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171314184,"=""9781534478329""",All I Need to Be,Rachel Ricketts (171312658),Hardcover,"From spiritual activist, racial justice educator, and bestselling author Rachel Ricketts comes an inspiring picture book guiding children in heart-...","","African-American, Black History Month, Fiction, Social Situations, Parenting, Inspirational, Preschool, Toddler, Picture Book, African, Bullies, Canadian, Celebrity, Civil Rights, Multicultural, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
"",171314184,"=""9781534478343""",All I Need to Be,Rachel Ricketts (171312658),Fixed Layout eBook,"From spiritual activist, racial justice educator, and bestselling author Rachel Ricketts comes an inspiring picture book guiding children in heart-...","","African-American, Black History Month, Fiction, Social Situations, Parenting, Inspirational, Preschool, Toddler, Picture Book, African, Bullies, Canadian, Celebrity, Civil Rights, Multicultural, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
2,178469275,"=""9781534493476""",Thingamajig,Rilla Alexander (178468848),Hardcover,A young elephant is on the case to find the miscellaneous objects their animal neighbors have lost in this playful and whimsical humdinger of a pic...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178469275,"=""9781534493483""",Thingamajig,Rilla Alexander (178468848),Fixed Layout eBook,A young elephant is on the case to find the miscellaneous objects their animal neighbors have lost in this playful and whimsical humdinger of a pic...,"","Fiction, Simon & Schuster Books for Young Readers"
3,195571282,"=""9781665931335""",While You're Asleep,Emmy Kastner (195571256),Hardcover,"In the spirit of The Panda Problem, this “funny, raucous, and ultimately satisfying” (Mac Barnett, New York Times bestselling author) meta picture ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Comedy, Simon & Schuster Books for Young Readers"
"",195571282,"=""9781665931342""",While You're Asleep,Emmy Kastner (195571256),Fixed Layout eBook,"In the spirit of The Panda Problem, this “funny, raucous, and ultimately satisfying” (Mac Barnett, New York Times bestselling author) meta picture ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Comedy, Simon & Schuster Books for Young Readers"
4,207772384,"=""9781665949583""",Someone Just Like You,Helen Docherty (576585695),Hardcover,"From celebrated picture book author Helen Docherty and the bestselling illustrator of the Questioneers series, David Roberts, comes a vitally impor...","","Concepts, Fiction, Social Situations, International, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Bullies, Civil Rights, Common Core Exemplar, Immigration, Multicultural, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
"",207772384,"=""9781665949590""",Someone Just Like You,Helen Docherty (576585695),Fixed Layout eBook,"From celebrated picture book author Helen Docherty and the bestselling illustrator of the Questioneers series, David Roberts, comes a vitally impor...","","Concepts, Fiction, Social Situations, International, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Bullies, Civil Rights, Common Core Exemplar, Immigration, Multicultural, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
5,202278460,"=""9781665942638""",Just Try It!,"Phil Rosenthal (22756866), Lily Rosenthal (202278174)",Hardcover,An instant New York Times bestseller From Netflix star and New York Times bestselling author Phil Rosenthal and his daughter Lily comes a hilarious...,"","Food & Wine, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",202278460,"=""9781665942645""",Just Try It!,"Phil Rosenthal (22756866), Lily Rosenthal (202278174)",Fixed Layout eBook,An instant New York Times bestseller From Netflix star and New York Times bestselling author Phil Rosenthal and his daughter Lily comes a hilarious...,"","Food & Wine, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
