Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73946587,"=""9781442413351""",Where Things Come Back,John Corey Whaley (73946724),eBook,"Winner of the 2012 Michael L. Printz and William C. Morris Awards, this poignant and hilarious story of loss and redemption “explores the process o...",Fiction Ages 7-12,"Classics, Romantic, Social Situations, Summer Reading, Teen, Zombies, Non-Fiction, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",73946587,"=""9781442413337""",Where Things Come Back,John Corey Whaley (73946724),Hardcover,"Winner of the 2012 Michael L. Printz and William C. Morris Awards, this poignant and hilarious story of loss and redemption “explores the process o...",Fiction Ages 7-12,"Classics, Romantic, Social Situations, Summer Reading, Teen, Zombies, Non-Fiction, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",73946587,"=""9781442413344""",Where Things Come Back,John Corey Whaley (73946724),Trade Paperback,"Winner of the 2012 Michael L. Printz and William C. Morris Awards, this poignant and hilarious story of loss and redemption “explores the process o...",Fiction Ages 7-12,"Classics, Romantic, Social Situations, Summer Reading, Teen, Zombies, Non-Fiction, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
2,63270202,"=""9781439159026""",Wrapped,Jennifer Bradbury (43468236),eBook,An adventurous debutante refuses to settle for society’s expectations—and unleashes international intrigue (and possibly an ancient curse) along th...,"","Fiction, Atheneum Books for Young Readers"
"",63270202,"=""9781416990079""",Wrapped,Jennifer Bradbury (43468236),Hardcover,"Agnes Wilkins is standing in front of an Egyptian mummy, about to make the first cut into the wrappings, about to unlock ancient (and not-so-ancien...","","Fiction, Atheneum Books for Young Readers"
"",63270202,"=""9781416990086""",Wrapped,Jennifer Bradbury (43468236),Trade Paperback,An adventurous debutante refuses to settle for society’s expectations—and unleashes international intrigue (and possibly an ancient curse) along th...,"","Fiction, Atheneum Books for Young Readers"
3,47856459,"=""9781416971719""",Out of My Mind,Sharon M. Draper (706340),Trade Paperback,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781416971702""",Out of My Mind,Sharon M. Draper (706340),Hardcover,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781416980452""",Out of My Mind,Sharon M. Draper (706340),eBook,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781508222460""",Out of My Mind,Sharon M. Draper (706340),Audio Download,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781508229414""",Out of My Mind,Sharon M. Draper (706340),Compact Disk,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
4,61166156,"=""9781416998792""",Nothing,Janne Teller (61166295),eBook,"When Pierre-Anthon realizes there is no meaning to life, the seventh-grader leaves his classroom, climbs a tree, and stays there. His classmates ca...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
"",61166156,"=""9781442441163""",Nothing,Janne Teller (61166295),Trade Paperback,"This modern-day Lord of the Flies is a haunting existential novel, both award-winning and and provocative. Now in paperback as part of the Atheneum...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
5,67342002,"=""9781442401952""",Shooting Kabul,N. H. Senzai (67342207),Trade Paperback,"“A powerful read.” —Ahmed Rashid, New York Times Bestselling author of Taliban “By the end of the book, young readers will be cheering for Fadi as ...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, International, Middle Grade, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
