Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119571533,"=""9781501162459""",Cover of Night,Laura Griffin (40963239),eBook,Sparks fly when a journalist and a Navy SEAL cross paths in Thailand in this third entry in the thrilling and sexy Alpha Crew series from New York ...,"","Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, US Marines, Women's Interest, Pocket Star"
2,2142009881,"=""9781501181337""",Alpha Crew: The Mission Begins,Laura Griffin (40963239),eBook,"The first two Alpha Crew installments of scorching hot romance between Emma and Ryan are together for the first time in a bundle of sexy, suspensef...","","Fiction, Romantic, Suspense, Contemporary Fiction, Women's Interest, Pocket Star"
3,526705015,"=""9781501122941""",Surrender,Lisa Renee Jones (41124034),eBook,Chris and Sara from Inside Out return in the explosive finale to Ella's story from New York Times bestselling author Lisa Renee Jones with the thir...,"","Fiction, Romantic, Suspense, Women's Interest, Pocket Star"
"",526705015,"=""9781442398023""",Surrender,Lisa Renee Jones (41124034),Audio Download,Chris and Sara from Inside Out return in the explosive finale to Ella’s story from New York Times bestselling author Lisa Renee Jones with the thir...,"","Fiction, Romantic, Suspense, Women's Interest, Pocket Star"
"",526705015,"=""9781501122880""",Surrender,Lisa Renee Jones (41124034),Trade Paperback,Chris and Sara from Inside Out return in the explosive finale to Ella's story from New York Times bestselling author Lisa Renee Jones with the thir...,"","Fiction, Romantic, Suspense, Women's Interest, Pocket Star"
4,2117500044,"=""9781501158759""",Blue Moon,Linda Howard (16158710),eBook,Travel to the sultry bayou in this sizzling and suspenseful romance from New York Times bestselling “queen of romantic suspense” (Booklist) Linda H...,"","Fiction, Mystery, Romantic, Suspense, Detectives, Women's Interest, Pocket Star"
5,2105716179,"=""9781501152313""",Enchantment of Emma Fletcher,L.D. Crichton (2105716158),eBook,A young woman desperate to outrun her nightmare reluctantly falls straight into the arms of the one boy who might be able to wake her up in this sw...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
6,2105757524,"=""9781501152436""",Deliver Us From Evil,Allison Brennan (42476535),eBook,The thrilling novella from New York Times bestselling author Allison Brennan.Demonologist Anthony Zaccardi can't save the twelve priests brutally s...,"",Pocket Star
7,2105760758,"=""9781501152450""",Redemption,Karin Tabke (36914127),eBook,"A bad boy cop bargains his way out of hell—and back into his ex-fiance's heart—in Redemption, a novella from international bestselling author Karin...","","Fiction, Paranormal, Romantic, Suspense, Pocket Star"
8,146341507,"=""9781501158742""",Inside Out: Behind Closed Doors,Lisa Renee Jones (41124034),eBook,From New York Times bestselling author Lisa Renee Jones comes a brand new gripping and provocative novel that ties into her bestselling Careless Wh...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Women's Interest, Pocket Star"
"",146341507,"=""9781442398146""",Inside Out: Behind Closed Doors,Lisa Renee Jones (41124034),Audio Download,From New York Times bestselling author Lisa Renee Jones comes a brand-new gripping and provocative novel that ties into her bestselling Careless Wh...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Women's Interest, Pocket Star"
9,555058714,"=""9781501131028""",Lake of Dreams,Linda Howard (16158710),eBook,"Dreams and reality collide—with potentially deadly consequences—in this stunning novella from New York Times bestselling author Linda Howard, avail...","","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Star"
10,2092018426,"=""9781501145551""",Waylaid,Kim Harrison (500711463),eBook,Worlds collide when Rachel Morgan of The Hollows meets Peri Reed of The Drafter in this exciting new short story from #1 New York Times bestselling...,"","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Star"
11,554977047,"=""9781501130977""",Edge of Surrender,Laura Griffin (40963239),eBook,"The scorching-hot romance between Emma and Ryan that began in At the Edge: Alpha Crew Part One concludes in Part Two of this sexy, suspenseful adve...","",Pocket Star
12,554972166,"=""9781501130953""",At the Edge,Laura Griffin (40963239),eBook,"Dive into Part One of this heart-pounding romantic suspense story, which continues in Edge of Surrender: Alpha Crew Part Two!When Emma Wright’s gov...","","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Star"
13,475497358,"=""9781476793931""",Unbroken,Lisa Renee Jones (41124034),eBook,*The Secret Life of Amy Bensen is now a streaming series on Passionflix! * From New York Times bestselling author Lisa Renee Jones comes the fourth...,"","Fiction, Pocket Star"
"",475497358,"=""9781442392786""",Unbroken,Lisa Renee Jones (41124034),Audio Download,"From New York Times bestselling author Lisa Renee Jones comes the fourth and final part in the sexy, suspenseful The Secret Life of Amy Bensen seri...","","Fiction, Pocket Star"
14,471134113,"=""9781476791029""",Masquerade,J.S. Cooper (471132568),eBook,"We first met Bianca and Jakob in Illusion, stranded on a desert island and thrown into one another’s arms. But each of them has dark secrets yet to...",Thriller / suspense,"Fiction, Pocket Star"
