Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216943691,"=""9781837714902""",Baby's First Year,IglooBooks (100888866),Hardcover,"Welcome home your new bundle of joy with this adorable keepsake baby book. From their first smile to their first steps, record everything inside an...","","Non-Fiction, Igloo Books"
2,193322389,"=""9781801086899""",My Baby's 1st Year Keepsake Journal,IglooBooks (100888866),Hardcover,Capture and cherish every magical moment of your baby's first year with My Baby's First Year: Record And Treasure Every Precious Moment - a memory ...,"",Igloo Books
3,171972839,"=""9781839037528""",My Bump to Baby Memories,IglooBooks (100888866),Hardcover,"You're having a baby--Congratulations!  Get ready for a future filled with joy, laughter, sleep deprivation and unsolicited advice from strangers. ...","","Non-Fiction, Igloo Books"
4,556012322,"=""9781501131653""",How to Talk so Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Hardcover,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non-Fiction, Scribner"
"",556012322,"=""9781501131639""",How to Talk so Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Trade Paperback,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non-Fiction, Scribner"
"",556012322,"=""9781501131660""",How to Talk so Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",eBook,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non-Fiction, Scribner"
"",556012322,"=""9781508221920""",How to Talk So Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Compact Disk,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non-Fiction, Scribner"
"",556012322,"=""9781508221937""",How to Talk So Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Audio Download,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non-Fiction, Scribner"
5,48566719,"=""9781416599180""",Cooking for Baby,Lisa Barnes (48723261),Hardcover,"From celebrated children’s-food author Lisa Barnes, Cooking for Baby is a fully illustrated, gorgeous, four-color book that takes parents through t...",Parenting/Family,"Food & Wine, Parenting, Non-Fiction, Touchstone"
6,21240371,"=""9780740773891""",My Little One,Becky Kelly (19092346),Hardcover,Innocence. Tranquility. Laughter. Love. This beautiful keepsake title by Becky Kelly captures the magic and enchantment of childhood and celebrates...,"",Andrews McMeel Publishing
7,19003106,"=""9780740727238""",Inappropriate Baby Book,Jennifer Stinson (19009964),Hardcover,"Any parent who's been through the rigors of an infant invasion knows that the real poop, er, scoop, rarely gets recorded in those precious little k...","",Andrews McMeel Publishing
8,100427642,"=""9780892818426""",Chinese Pediatric Massage,Kyle Cline (460360470),Hardcover,"• A leading practitioner of Chinese medicine provides Western therapists with a comprehensive, illustrated handbook for the noninvasive treatment o...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100427642,"=""9781594775321""",Chinese Pediatric Massage,Kyle Cline (460360470),eBook,"• A leading practitioner of Chinese medicine provides Western therapists with a comprehensive, illustrated handbook for the noninvasive treatment o...","","Non-Fiction, Inner Traditions/Bear & Company"
9,18319880,"=""9780740702044""","When a Child Is Born, So Is a Grandmother",Mary Engelbreit (18319547),Hardcover,"The warmth and whimsy of Mary Engelbreit's work is even better when shared with a friend-- and When a Child Is Born, So Is a Grandmother is the per...","",Andrews McMeel Publishing
