Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117960935,"=""9781627934893""",Chantry Guild,Gordon R. Dickson (2117960894),eBook,Hal Mayne is lured away from important research aboard the Final Encyclopedia by the shattering news of the Younger Worlds' oncoming defeat--an ine...,"","Fiction, Start Science Fiction"
2,2117961130,"=""9781627934862""",Final Encyclopedia,Gordon R. Dickson (2117960894),eBook,"The Childe Cycle, also known as the Dorsai series, is Gordon R. Dickson's future history of humankind and its ultimate destiny. Now one of its cent...","","Fiction, Start Science Fiction"
3,2117961143,"=""9781627934886""",Other,Gordon R. Dickson (2117960894),eBook,"Bleys Ahrens is now a political power on the planet Association, home of the Friendlies. His people--his Others, not Dorsai or Friendly or Exotic, ...","","Fiction, Start Science Fiction"
4,2117961182,"=""9781627934848""","Soldier, Ask Not",Gordon R. Dickson (2117960894),eBook,The black-clad mercenaries of the Friendly planets fought where their employer and their God dictated. On New Earth they pitted their fanaticism ag...,"","Fiction, Start Science Fiction"
5,2117961352,"=""9781627934879""",Young Bleys,Gordon R. Dickson (2117960894),eBook,"By the workings of chance Bleys Ahrens was born the genetic equal of Hal Mayne, the hero of The Final Encyclopedia, but he was destined by nurture ...","","Fiction, Start Science Fiction"
6,2117961235,"=""9781627934817""",Tactics of Mistake,Gordon R. Dickson (2117960894),eBook,"It's obvious that Cletus Graeme--limping, mild-mannered scholarly--doesn't belong on a battling field, but instead at a desk working on his fourth ...","","Fiction, Start Science Fiction"
7,2117961300,"=""9781627934855""",Lost Dorsai,Gordon R. Dickson (2117960894),eBook,"There are many legends on the planet of the Dorsai, the breeding ground for heroes. Here are two of them. Lost Dorsai: The New Dorsai Companion con...","","Fiction, Start Science Fiction"
8,2117961378,"=""9781627934800""",Necromancer,Gordon R. Dickson (2117960894),eBook,"The machine that controlled all life wouldn't tolerate any interference. People who refused to be regulated had to be disposed of - isolated, drive...","","Fiction, Start Science Fiction"
9,2117960987,"=""9781627934831""",Dorsai!,Gordon R. Dickson (2117960894),eBook,"Donal Graeme set out to re-shape the galaxy, but first he must tear it apart. Donal Graeme, Dorsai of the Dorsai, was the final link in a long gene...","","Fiction, Start Science Fiction"
10,2117961222,"=""9781627934824""",Spirit of Dorsai,Gordon R. Dickson (2117960894),eBook,The Dorsai are the finest soldiers ever trained to fight and win against all odds. The Spirit of Dorsai is an illumination of the heart and soul of...,"","Fiction, Start Science Fiction"
