Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224109823,"=""9781804179499""",Anna Stead: Medieval Herbal (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
2,222204289,"=""9781804178836""",Georgia Breeze: Bookshelves (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
3,222204203,"=""9781804178867""",Lisbet Jobs: Aurora (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
4,222204160,"=""9781804178843""",Catalina Estrada: Chinoiserie Floral (Foiled Journal),"",Notebook / blank book,"New foiled Flame Tree Notebook combines beautiful art with high-quality production. Features lined pages, pocket at the back, two ribbon bookmarks ...","","Non fiction, Flame Tree Publishing"
5,220168214,"=""9781804178614""",Catalina Estrada: Ruda Floral (Foiled Journal),"",Notebook / blank book,"New foiled Flame Tree Notebook combines beautiful art with high-quality production. Features lined pages, pocket at the back, two ribbon bookmarks ...","","Non fiction, Flame Tree Publishing"
6,220168172,"=""9781804178607""",Jenny Zemanek: The Bookshop (Foiled Journal),"",Notebook / blank book,"New foiled Flame Tree Notebook combines beautiful art with high-quality production. Features lined pages, pocket at the back, two ribbon bookmarks ...","","Non fiction, Flame Tree Publishing"
7,220168130,"=""9781804178591""",Georgia Breeze: Books & Plants (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
8,217176010,"=""9781804178263""",Jenny Zemanek: The Enchanted Forest (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
9,216920773,"=""9781804178256""",Gocken Jobs: Rose & Lily (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
10,216920814,"=""9781804178270""",Georgia Breeze: Teapots (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
11,214248843,"=""9781804177600""",Jenny Zemanek: A Cabinet of Curiosities (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
12,214247940,"=""9781804177389""",Thomas Crane: Buttercups (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
13,207892487,"=""9781804176627""","Royal Pavilion, Brighton: Queen Victoria's Bedroom (Foiled Journal)","",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
14,207892528,"=""9781804176634""","Royal Pavilion, Brighton: Saloon (Foiled Journal)","",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
15,202814831,"=""9781804173503""",Jade Mosinski: Bee (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
16,198790167,"=""9781804172896""",Alice in Wonderland: White Rabbit (Foiled Journal),"",Notebook / blank book,"New foiled Flame Tree Notebook combines beautiful art with high-quality production. Features lined pages, pocket at the back, two ribbon bookmarks ...","","Fiction, Flame Tree Publishing"
