Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195083543,"=""9781644230763""",Noah Davis: In Detail,"Noah Davis (173708889), Helen Molesworth (176319890), Franklin Sirmans (195548395)",Hardcover,"Designed as a companion to the hugely successful monograph Noah Davis, this volume offers further insight into the impact and legacy of the revolut...","","Non fiction, David Zwirner Books"
2,199664757,"=""9781644230879""",Mad about Painting,Katsushika Hokusai (199664794),Trade Paperback,Mad about Painting collects beautiful new translations of Hokusai’s painting tutorials and related essays written by the artist and his peers—a sel...,"","Non fiction, David  Zwirner Books"
3,194562490,"=""9781644230756""",Rose Wylie: Which One,"Rose Wylie (167531299), Barry Schwabsky (195232397), Judith Bernstein (195232405), David Salle (197373606)",Hardcover,"This comprehensive catalog of the work of the beloved artist Rose Wylie over the last five years, highlighting her expansive oeuvre of painting and...","","Non fiction, David Zwirner Books"
4,163730218,"=""9781644230145""",Lisa Yuskavage: Babie Brood,Jarrett Earnest (163730257),Paper Over Board,"Lisa Yuskavage: Babie Brood is the first survey of the artist’s small-scale paintings. While Yuskavage is primarily known for larger canvases, thes...","","Non fiction, David Zwirner Books"
5,163728986,"=""9781644230152""",Kerry James Marshall: History of Painting,"",Paper Over Board,Kerry James Marshall is one of America’s greatest living painters. History of Painting presents a groundbreaking body of new work that engages with...,"","Non fiction, David Zwirner Books"
6,163731397,"=""9781644230114""",Neo Rauch: PROPAGANDA,"",Paper Over Board,"One of the most influential figurative painters of his generation, Neo Rauch presents bold, new work in PROPAGANDA.Rauch is widely celebrated for h...","","Non fiction, David Zwirner Books"
7,164670798,"=""9781644230053""",Marcel Dzama: Crossing the Line,Marcel Dzama (164670835),Paper Over Board,"Lying deep within the urban metropolis of Hong Kong, Happy Valley is one of the most iconic racecourses in the world. It is also the chief source o...","","Non fiction, David Zwirner Books"
8,164668029,"=""9781941701324""",Michael Riedel: Poster-Painting-Presentation,Michael Riedel (164668065),Paper Over Board,Michael Riedel: Poster—Painting—Presentation is the first of Riedel’s books to examine in depth the practice for which he has become best known: th...,"","Non fiction, David Zwirner Books"
9,164668176,"=""9783869300542""",Raoul De Keyser: Terminus,Raoul De Keyser (164668212),Paper Over Board,"For nearly fifty years, Raoul De Keyser (1930–2012) created subtly evocative paintings and works on paper that appear at once straightforward and c...","","Non fiction, David Zwirner Books"
10,164667993,"=""9780976913641""",Michael Borremans: Horse Hunting,Michael Borremans (164667955),Paper Over Board,Michaël Borremans: Horse Hunting was published on the occasion of the artist’s second solo exhibition at David Zwirner in 2006. Amongst the fourtee...,"","Non fiction, David Zwirner Books"
