Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411837062,"=""9781442372627""",Bane Chronicles,"Cassandra Clare (35026200), Maureen Johnson (20434247), Sarah Rees Brennan (46599925)",Audio Download,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Simon & Schuster Audio"
"",411837062,"=""9781442372863""",Bane Chronicles,"Cassandra Clare (35026200), Maureen Johnson (20434247), Sarah Rees Brennan (46599925)",Compact Disk,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Simon & Schuster Audio"
"",411837062,"=""9781442495661""",Bane Chronicles,"Cassandra Clare (35026200), Maureen Johnson (20434247), Sarah Rees Brennan (46599925)",eBook,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Simon & Schuster Audio"
"",411837062,"=""9781442495999""",Bane Chronicles,"Cassandra Clare (35026200), Maureen Johnson (20434247), Sarah Rees Brennan (46599925)",Hardcover,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Simon & Schuster Audio"
"",411837062,"=""9781442496002""",Bane Chronicles,"Cassandra Clare (35026200), Maureen Johnson (20434247), Sarah Rees Brennan (46599925)",Trade Paperback,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Simon & Schuster Audio"
2,411836175,"=""9781442365254""",Course of True Love (and First Dates),"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Simon & Schuster Audio"
3,411836615,"=""9781442365230""",Last Stand of the New York Institute,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,"In the time of the Uprising, Valentine’s Circle goes after Downworlders in New York...and the Shadowhunters of the Institute must decide whether to...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Simon & Schuster Audio"
4,411836294,"=""9781442365216""",What to Buy the Shadowhunter Who Has Everything,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Simon & Schuster Audio"
5,411835242,"=""9781442365193""",Fall of the Hotel Dumort,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Simon & Schuster Audio"
6,411834476,"=""9781442365179""",Saving Raphael Santiago,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Simon & Schuster Audio"
