Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1877261,"=""9780743217514""",Woman Next Door,Barbara Delinsky (1124136),eBook,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1877261,"=""9780743567992""",Woman Next Door,Barbara Delinsky (1124136),Audio Download,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1877261,"=""9781442353503""",Woman Next Door,Barbara Delinsky (1124136),Audio Download,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1877261,"=""9781982120764""",Woman Next Door,Barbara Delinsky (1124136),Trade Paperback,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
2,16578520,"=""9781451686333""",Three Lives,Gertrude Stein (16578524),eBook,"The first published work of fiction by legendary author and poet Gertrude Stein, Three Lives is a collection of two short stories and a novella foc...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
3,412103102,"=""9781476745442""",Mother's Love,Santa Montefiore (31499535),eBook,"An original short story from internationally bestselling author Santa Montefiore, plus an extended excerpt from her most recent novel, The Woman fr...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
4,400362034,"=""9781451667035""",Abide with Me,Sabin Willett (400362102),eBook,"In this novel inspired by Wuthering Heights, a small town bad boy forged by the fires of Afghanistan returns home, still burning with a romantic ob...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",400362034,"=""9781451667028""",Abide with Me,Sabin Willett (400362102),Trade Paperback,"In this novel inspired by Wuthering Heights, a small town bad boy forged by the fires of Afghanistan returns home, still burning with a romantic ob...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
5,42412778,"=""9781416559580""",Throw Like A Girl,Jean Thompson (1785237),eBook,"A New York Times Notable Book | San Francisco Chronical Best Book of the Year A master of short fiction whose ""best pieces are as good as it gets i...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",42412778,"=""9781416541820""",Throw Like A Girl,Jean Thompson (1785237),Trade Paperback,"A New York Times Notable Book | San Francisco Chronical Best Book of the Year A master of short fiction whose ""best pieces are as good as it gets i...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
6,20279216,"=""9781439129449""",Loop Group,Larry McMurtry (547),eBook,"Loop Group is Larry McMurtry at his contemporary best, a novel that can best be described as Thelma and Louise meets Terms of Endearment, in which ...","","Literary, Western, Non fiction, Simon & Schuster"
"",20279216,"=""9780743250955""",Loop Group,Larry McMurtry (547),Trade Paperback,"Loop Group is Larry McMurtry at his contemporary best, a novel that can best be described as Thelma and Louise meets Terms of Endearment, in which ...","","Literary, Western, Non fiction, Simon & Schuster"
7,1305224,"=""9781439128206""",Single Mom,Omar Tyree (702385),eBook,A compelling novel from bestselling author Omar Tyree about the face-off of three men grappling with fatherhood and one single mother of striking c...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",1305224,"=""9780684855936""",Single Mom,Omar Tyree (702385),Trade Paperback,Three men grappling with fatherhood and one single mother of striking character and independence face off in this compelling novel from the bestsel...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
