Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404981347,"=""9781442466067""",Perfect Hug,Joanna Walsh (68444053),Hardcover,"An adorable follow-up to The Biggest Kiss, which School Library Journal called “a wonderful cuddle-up-and-read choice.”There are hugs for wrigglers...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",404981347,"=""9781442479319""",Perfect Hug,Joanna Walsh (68444053),Enhanced eBook,"An adorable follow-up to The Biggest Kiss, which School Library Journal called “a wonderful cuddle-up-and-read choice.” Includes audio!There are hu...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",404981347,"=""9781481445528""",Perfect Hug,Joanna Walsh (68444053),Board Book,There’s a special hug for everyone in this warm and cozy follow-up to The Biggest Kiss that’s now available as a Classic Board Book!There are hugs ...,"","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
2,177704082,"=""9781481416474""",Strictly No Elephants,Lisa Mantchev (441785790),Hardcover,"“A sunny, smart, tongue-in-cheek tale.” —The New York Times Book Review “Sweet and affirming.” —Kirkus Reviews “With a gentle message of inclusion ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, Animals, Bullies, Child Narrator, Dogs, Horses, Simon & Schuster/Paula Wiseman Books"
"",177704082,"=""9781481416481""",Strictly No Elephants,Lisa Mantchev (441785790),Fixed Layout eBook,"“A sunny, smart, tongue-in-cheek tale.” —The New York Times Book Review “Sweet and affirming.” —Kirkus Reviews “With a gentle message of inclusion ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, Animals, Bullies, Child Narrator, Dogs, Horses, Simon & Schuster/Paula Wiseman Books"
3,401533314,"=""9781442450714""","Please, Open This Book!",Adam Lehrhaupt (83463535),Hardcover,"Recipient of the Wanda Gag Read Aloud Book Award They told you, but you just couldn’t listen—so the creators of Warning: Do Not Open This Book! are...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",401533314,"=""9781442450721""","Please, Open This Book!",Adam Lehrhaupt (83463535),Fixed Layout eBook,"Recipient of the Wanda Gag Read Aloud Book Award They told you, but you just couldn’t listen—so the creators of Warning: Do Not Open This Book! are...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
4,414649441,"=""9781481402248""",Roar!,Tammi Sauer (46457551),Hardcover,A little boy and two dragons discover what really matters about friendship in this charming picture book from the author of Me Want Pet and Mostly ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Cats, Child Narrator, Dragons, Simon & Schuster/Paula Wiseman Books"
"",414649441,"=""9781481402255""",Roar!,Tammi Sauer (46457551),Fixed Layout eBook,A little boy and two dragons discover what really matters about friendship in this charming picture book from the author of Me Want Pet and Mostly ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Cats, Child Narrator, Dragons, Simon & Schuster/Paula Wiseman Books"
5,487544198,"=""9781481444163""",Lily and Bear,Lisa Stubbs (487543961),Hardcover,"A little girl imagines her best friend who comes to life one magical afternoon in this heartwarming, debut picture book from popular Etsy artist Li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
