Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19742785,"=""9781439114858""",Vin Diesel,Nancy Krulik (1233870),eBook,HE'S DIESEL POWERED!Vin Diesel's come a long way since his syage debut at the age of seven -- a gig he was offered after getting caught breaking in...,General fiction (Children's/YA),"Fiction, Gallery Books"
2,17574673,"=""9781439132425""",True Meaning of Cleavage,Mariah Fredericks (17574675),eBook,"Cool is cool and geek is geek, and at Eldridge the two definitely do not mix.Sari and Jess are best friends and total opposites. They've liked each...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
3,17101297,"=""9780743452823""",Blind,Francine Pascal (1554716),eBook,"Has the impossible happened? Can Gaia at last feel fear? Having been injected with a serum by her uncle, Loki, Gaia is now experiencing some strang...",General fiction (Children's/YA),"Fiction, Simon Pulse"
4,17101222,"=""9780743451734""",Twins,Francine Pascal (1554716),eBook,My uncle and my father. I used to be able to tell them apart. Not anymore. Because they're both the same. They both want to destroy me.,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
5,46477589,"=""9781439156681""",Bull Rider,Suzanne Morgan Williams (46477595),eBook,"All it takes is eight seconds . . . Cam O'Mara, grandson and younger brother of bull-riding champions, is not interested in partaking in the family...",Young Adult,"Action & Adventure, Current Events, Fiction, Literary, Social Situations, Summer Reading, Teen, Western, Inspirational, Animals, Boy's Interest, Contemporary Fiction, Heroes, Margaret K. McElderry Books"
"",46477589,"=""9781416961307""",Bull Rider,Suzanne Morgan Williams (46477595),Hardcover," All it takes is eight seconds....    Cam O'Mara, grandson and younger brother of bull- riding champions, is not interested in partaking in the fam...",Young Adult,"Action & Adventure, Current Events, Fiction, Literary, Social Situations, Summer Reading, Teen, Western, Inspirational, Animals, Boy's Interest, Contemporary Fiction, Heroes, Margaret K. McElderry Books"
"",46477589,"=""9781442412521""",Bull Rider,Suzanne Morgan Williams (46477595),Trade Paperback,"All it takes is eight seconds . . . Cam O'Mara, grandson and younger brother of bull-riding champions, is not interested in partaking in the family...",Young Adult,"Action & Adventure, Current Events, Fiction, Literary, Social Situations, Summer Reading, Teen, Western, Inspirational, Animals, Boy's Interest, Contemporary Fiction, Heroes, Margaret K. McElderry Books"
6,47809737,"=""9781416982500""",Last Great Getaway of the Water Balloon Boys,Scott William Carter (47809743),eBook,"While bullies are beating up Charlie, his ex–bestfriend Jake pulls up in a bright red ’67 Mustang—the principal’s car—and tells him to get in. It’s...",Character Picture Books,"Fiction, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
7,45103454,"=""9781439163917""","Something, Maybe",Elizabeth Scott (37637885),eBook, I wonder what it would be like to do high school things. To go out on the weekends. To kiss a guy. To have a normal life. A real one.    Everyone ...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",45103454,"=""9781416953562""","Something, Maybe",Elizabeth Scott (37637885),Trade Paperback,"Another funny, romantic teen novel by the author of bloom and Perfect You, hailed as ""The best love story I've read in ages"" by Sarah Dessen",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
8,46111288,"=""9781416996255""",Year of the Bomb,Ronald Kidd (30457487),Trade Paperback,"The year is 1955, and there’s nothing that Paul and his best friends, Oz, Arnie, and Crank, love more than horror movies. So when Invasion of the B...","","Fiction, Simon & Schuster Books for Young Readers"
"",46111288,"=""9781416958925""",Year of the Bomb,Ronald Kidd (30457487),Hardcover,"The year is 1955, and there’s nothing that Paul and his best friends, Oz, Arnie, and Crank, love more than horror movies. So when Invasion of the B...","","Fiction, Simon & Schuster Books for Young Readers"
