Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140528173,"=""9781507207697""","""I Love My Instant Pot®"" Keto Diet Recipe Book",Sam Dillard (140527887),eBook,"Officially authorized by Instant Pot!​  “From poached eggs to quick chicken parm, the book is packed with 175 keto-approved recipes you can make in...","","Non fiction, Adams Media"
"",140528173,"=""9781507207680""","""I Love My Instant Pot®"" Keto Diet Recipe Book",Sam Dillard (140527887),Trade Paperback,"Officially authorized by Instant Pot!​  “From poached eggs to quick chicken parm, the book is packed with 175 keto-approved recipes you can make in...","","Non fiction, Adams Media"
2,100769526,"=""9781507206379""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),eBook,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non fiction, Adams Media"
"",100769526,"=""9781507206362""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),Trade Paperback,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non fiction, Adams Media"
3,100224213,"=""9781507205754""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),eBook,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non fiction, Adams Media"
"",100224213,"=""9781507205747""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),Trade Paperback,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non fiction, Adams Media"
4,100224352,"=""9781507205778""","""I Love My Instant Pot®"" Vegan Recipe Book",Britt Brandon (2137649699),eBook,Officially authorized by Instant Pot!​  The cookbook that makes using your Instant Pot easier than ever!  This is the must-have plant-based cookboo...,"","Non fiction, Adams Media"
"",100224352,"=""9781507205761""","""I Love My Instant Pot®"" Vegan Recipe Book",Britt Brandon (2137649699),Trade Paperback,Officially authorized by Instant Pot!​  The cookbook that makes using your Instant Pot easier than ever!  This is the must-have plant-based cookboo...,"","Non fiction, Adams Media"
5,141370124,"=""9781507207963""","""I Love My Instant Pot®"" Free Holiday Menu",Michelle Fagone (2137675592),eBook,"We all love gathering with family and friends for the holidays. But at a busy time of year, preparing a meal for guests can go quickly from a dream...","","Non fiction, Adams Media"
6,2137675582,"=""9781507202296""",I Love My Instant Pot® Recipe Book,Michelle Fagone (2137675592),eBook,This is the must-have cookbook for the must-have appliance—the Instant Pot!The Instant Pot has been taking the culinary world by storm—and for good...,Cookery & Food,"Non fiction, Adams Media"
"",2137675582,"=""9781507202289""",I Love My Instant Pot® Recipe Book,Michelle Fagone (2137675592),Trade Paperback,The cookbook that makes using your Instant Pot easier than ever!  This is the must-have cookbook for the must-have appliance—the Instant Pot!The In...,Cookery & Food,"Non fiction, Adams Media"
7,2137705591,"=""9781440592096""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),eBook,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non fiction, Adams Media"
"",2137705591,"=""9781440592089""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),Trade Paperback,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non fiction, Adams Media"
