Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144460901,"=""9781501102011""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non-Fiction, Atria Books"
"",144460901,"=""9781442366398""",FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Audio Download,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non-Fiction, Atria Books"
"",144460901,"=""9781476734965""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,"The #1 New York Times bestsellerIs it possible to eat normally, five days a week, and become slimmer and healthier as a result? Simple answer: yes....","","Non-Fiction, Atria Books"
2,85537023,"=""9781451660692""",Little Book of Diet Help,Kimberly Willis (85537075),Trade Paperback,"Little Book. Big Help. Think you know how to lose weight, but can’t seem to shed those extra pounds? The truth is, most diets don’t work—or, at lea...","","Non-Fiction, Atria Books"
"",85537023,"=""9781451660708""",Little Book of Diet Help,Kimberly Willis (85537075),eBook,"Little Book. Big Help. Think you know how to lose weight, but can’t seem to shed those extra pounds? The truth is, most diets don’t work—or, at lea...","","Non-Fiction, Atria Books"
3,428544849,"=""9781476759982""",FastExercise,Dr Michael Mosley (410979930),Trade Paperback,From the #1 New York Times bestselling author of The 8-Week Blood Sugar Diet and The FastDiet comes a new revolution in fitness. Lose weight and dr...,"","Non-Fiction, Atria Books"
"",428544849,"=""9781476759999""",FastExercise,Dr Michael Mosley (410979930),eBook,From the #1 New York Times bestselling author of The 8-Week Blood Sugar Diet and The FastDiet comes a new revolution in fitness. Lose weight and dr...,"","Non-Fiction, Atria Books"
4,63912854,"=""9781501109461""",Flex Diet,James Beckerman (63913008),Trade Paperback,"SMALL CHANGES YIELD BIG RESULTS. Many diet books present readers with a single, inflex­ible program which forces them to stay on that diet or risk ...","Fitness & diet, General Health","Non-Fiction, Atria Books"
"",63912854,"=""9781439172322""",Flex Diet,James Beckerman (63913008),eBook,"SMALL CHANGES YIELD BIG RESULTS. Many diet books present readers with a single, inflex­ible program which forces them to stay on that diet or risk ...","Fitness & diet, General Health","Non-Fiction, Atria Books"
5,455201937,"=""9781476778815""",FastDay Cookbook,Mimi Spencer (410979965),Trade Paperback,"An essential companion to the #1 New York Times bestselling FastDiet, gorgeously illustrated and containing 115 all-new recipes from around the wor...","","Non-Fiction, Atria Books"
"",455201937,"=""9781476778846""",FastDay Cookbook,Mimi Spencer (410979965),eBook,"An essential companion to the #1 New York Times bestselling FastDiet, gorgeously illustrated and containing 115 all-new recipes from around the wor...","","Non-Fiction, Atria Books"
6,82004346,"=""9781451641226""",Full-Filled,"Renée Stephens (82004414), Samantha Rose (82004418)",Trade Paperback,"From a leading weight-loss expert, Full-Filled asks the tough questions about our relationship with food and provides an unusual program to satisfy...","","Non-Fiction, Atria Books"
"",82004346,"=""9781451641233""",Full-Filled,"Renée Stephens (82004414), Samantha Rose (82004418)",eBook,"From a leading weight-loss expert, Full-Filled asks the tough questions about our relationship with food and provides an unusual program to satisfy...","","Non-Fiction, Atria Books"
7,470975990,"=""9781476790398""",Fast Beach Diet,Mimi Spencer (410979965),Trade Paperback,"With a foreword by Dr. Michael Mosley, this is FastDiet 2.0, a complete diet and exercise plan designed to help you get your ideal beach body in ju...","","Non-Fiction, Atria Books"
"",470975990,"=""9781476790404""",Fast Beach Diet,Mimi Spencer (410979965),eBook,"With a foreword by Dr. Michael Mosley, this is FastDiet 2.0, a complete diet and exercise plan designed to help you get your ideal beach body in ju...","","Non-Fiction, Atria Books"
