Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,514183372,"=""9781481451802""",Talent Show Tricks,Franklin W. Dixon (1545137),Trade Paperback,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514183372,"=""9781481451819""",Talent Show Tricks,Franklin W. Dixon (1545137),Hardcover,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514183372,"=""9781481451826""",Talent Show Tricks,Franklin W. Dixon (1545137),eBook,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
2,525137687,"=""9781481457149""",Piper Morgan to the Rescue,Stephanie Faris (408137007),Trade Paperback,Piper helps some four-legged friends find the perfect home in the third book of the brand-new Piper Morgan series.Piper is super excited to help ou...,"","Fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",525137687,"=""9781481457156""",Piper Morgan to the Rescue,Stephanie Faris (408137007),Hardcover,Piper helps some four-legged friends find the perfect home in the third book of the brand-new Piper Morgan series.Piper is super excited to help ou...,"","Fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",525137687,"=""9781481457163""",Piper Morgan to the Rescue,Stephanie Faris (408137007),eBook,Piper helps some four-legged friends find the perfect home in the third book of the brand-new Piper Morgan series.Piper is super excited to help ou...,"","Fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
3,480209583,"=""9781481437592""",Dear Poppy,Ronni Arno (480207276),Trade Paperback,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
"",480209583,"=""9781481437608""",Dear Poppy,Ronni Arno (480207276),Hardcover,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
"",480209583,"=""9781481437615""",Dear Poppy,Ronni Arno (480207276),eBook,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
4,526712644,"=""9781481458238""",Pets on Parade,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George solve a doggone puzzler of a mystery during the annual River Heights Halloween Pet Parade in the sixth book in an all-new, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Animals, Detectives, Dogs, Girl's Interest, Aladdin"
"",526712644,"=""9781481458245""",Pets on Parade,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George solve a doggone puzzler of a mystery during the annual River Heights Halloween Pet Parade in the sixth book in an all-new, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Animals, Detectives, Dogs, Girl's Interest, Aladdin"
"",526712644,"=""9781481458252""",Pets on Parade,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George solve a doggone puzzler of a mystery during the annual River Heights Halloween Pet Parade in the sixth book in an all-new, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Animals, Detectives, Dogs, Girl's Interest, Aladdin"
5,526671130,"=""9781481458030""",Secrets and Sapphires,Michelle Misra (404286337),Trade Paperback,Angel-in-training Ella helps an injured bunny in this third magical book of the whimsical new Angel Wings series!The first angel in Ella’s grade ha...,"","Fiction, Social Situations, Angels, Fairies, Girl's Interest, Princess, Aladdin"
