Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8814,"=""9780743496346""",Finding You,Carla Neggers (1845283),eBook,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
"",8814,"=""9781982179038""",Finding You,Carla Neggers (1845283),Mass Market Paperback,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
2,21347720,"=""9781416510079""",Died in the Wool,Mary Kruger (21347653),eBook,The first novel in Mary Kruger’s “lively” (Publishers Weekly) knitting-themed mystery series set in coastal Massachusetts.Ariadne Evans is the prou...,"","Fiction, Pocket Books"
"",21347720,"=""9781982159993""",Died in the Wool,Mary Kruger (21347653),Trade Paperback,The first novel in Mary Kruger’s “lively” (Publishers Weekly) knitting-themed mystery series set in coastal Massachusetts.Ariadne Evans is the prou...,"","Fiction, Pocket Books"
3,1061675,"=""9781501122132""",Cadillac Jukebox,James Lee Burke (1059444),eBook,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Pocket Books"
"",1061675,"=""9781442356191""",Cadillac Jukebox,James Lee Burke (1059444),Audio Download,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Pocket Books"
"",1061675,"=""9781982100322""",Cadillac Jukebox,James Lee Burke (1059444),Trade Paperback,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Pocket Books"
4,161588,"=""9780743490207""",Final Jeopardy,Linda Fairstein (1674448),eBook,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
"",161588,"=""9780743547024""",Final Jeopardy,Linda Fairstein (1674448),Audio Download,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
"",161588,"=""9781442342651""",Final Jeopardy,Linda Fairstein (1674448),Audio Download,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
"",161588,"=""9781501197970""",Final Jeopardy,Linda Fairstein (1674448),Mass Market Paperback,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
5,452306652,"=""9781476776842""",Dead in a Flash,Brynn Bonner (405866978),eBook,The charming genealogical gumshoes in the cozy southern Family History Mystery series give new meaning to the old saying “keep the home fires burni...,"","Fiction, Mystery, Women's Interest, Pocket Books"
"",452306652,"=""9781476776828""",Dead in a Flash,Brynn Bonner (405866978),Mass Market Paperback,The charming genealogical gumshoes in the cozy southern Family History Mystery series give new meaning to the old saying “keep the home fires burni...,"","Fiction, Mystery, Women's Interest, Pocket Books"
6,23686649,"=""9781416538486""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),eBook,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",23686649,"=""9781501146367""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),Trade Paperback,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
7,23342613,"=""9781416531203""",Triangle Conspiracy,David Kent (19548211),eBook,"Faith Kelly has what it takes to extort what she needs from the country's Most Wanted—but when her new case takes its toll in intimate ways, it bec...","","Fiction, Pocket Books"
"",23342613,"=""9781451641752""",Triangle Conspiracy,David Kent (19548211),Trade Paperback,"Faith Kelly has what it takes to extort what she needs from the country's Most Wanted—but when her new case takes its toll in intimate ways, it bec...","","Fiction, Pocket Books"
8,474378046,"=""9781476792392""",Humbug Murders,L. J. Oliver (488279789),eBook,Ebenezer Scrooge from Charles Dickens’s A Christmas Carol investigates a shocking murder—before he becomes the next victim—in this playful mystery ...,"","Fiction, Mystery, Suspense, British, Detectives, Pocket Books"
"",474378046,"=""9781476792347""",Humbug Murders,L. J. Oliver (488279789),Mass Market Paperback,Ebenezer Scrooge from Charles Dickens’s A Christmas Carol investigates a shocking murder—before he becomes the next victim—in this playful mystery ...,"","Fiction, Mystery, Suspense, British, Detectives, Pocket Books"
9,452306062,"=""9781476776835""",Picture Them Dead,Brynn Bonner (405866978),eBook,"In this third cozy whodunit in the Family History Mystery series, a professional genealogist duo searches for the link between a death from long ag...","","Fiction, Mystery, Detectives, Pocket Books"
"",452306062,"=""9781476776811""",Picture Them Dead,Brynn Bonner (405866978),Mass Market Paperback,"In this third cozy whodunit in the Family History Mystery series, a professional genealogist duo searches for the link between a death from long ag...","","Fiction, Mystery, Detectives, Pocket Books"
10,414227867,"=""9781476750132""",Clawed,L. A. Kornetsky (400992867),eBook,"In this fourth mystery in the charming and witty Gin &amp; Tonic series, private investigators Ginny and Teddy—with the help of their faithful pets...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Animals, Cats, Dogs, Pocket Books"
"",414227867,"=""9781476750088""",Clawed,L. A. Kornetsky (400992867),Mass Market Paperback,"In this fourth mystery in the charming and witty Gin &amp; Tonic series, private investigators Ginny and Teddy—with the help of their faithful pets...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Animals, Cats, Dogs, Pocket Books"
11,413230806,"=""9781476748924""",Garden of Death,Chrystle Fiedler (82485311),eBook,"When a local doctor is found dead in Willow McQuade’s medicinal garden, she must find the killer to clear her boyfriend’s name in this third clever...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Detectives, Pirates, Pocket Books"
"",413230806,"=""9781476748917""",Garden of Death,Chrystle Fiedler (82485311),Mass Market Paperback,"When a local doctor is found dead in Willow McQuade’s medicinal garden, she must find the killer to clear her boyfriend’s name in this third clever...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Detectives, Pirates, Pocket Books"
12,17877449,"=""9780743494045""",Hoax,Robert K. Tanenbaum (16158707),eBook,The shooting death of a rap mogul is the first link in a sinister chain ensnaring New York District Attorney Butch Karp. With his wife and daughter...,General Fiction,"Fiction, Pocket Books"
"",17877449,"=""9780743539920""",Hoax,Robert K. Tanenbaum (16158707),Audio Download,"New York District Attorney Butch Karp goes head-to-head with a crooked wannabe mayor, the rap underworld, and rogue churchmen in yet another pile-d...",General Fiction,"Fiction, Pocket Books"
"",17877449,"=""9781442342958""",Hoax,Robert K. Tanenbaum (16158707),Audio Download,The shooting death of a rap mogul is the first link in a sinister chain ensnaring New York District Attorney Butch Karp. With his wife and daughter...,General Fiction,"Fiction, Pocket Books"
13,1712177,"=""9781451633078""",Brown-Eyed Girl,Mariah Stewart (15834424),eBook,"""Certain to delight readers everywhere"" (Romantic Times), award-winning author Mariah Stewart expertly blends tantalizing romance and thrilling int...","","Fiction, Pocket Books"
"",1712177,"=""9781501107597""",Brown-Eyed Girl,Mariah Stewart (15834424),Trade Paperback,"NOTHING IS AS IT APPEARS...IN THIS TWISTING NOVEL FROM THE NATIONAL BESTSELLING AUTHOR OF DEAD EVEN  A fashion magazine features editor, Leah McDev...","","Fiction, Pocket Books"
14,3010,"=""9781439140611""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),eBook,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Pocket Books
"",3010,"=""9780743546522""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),Audio Download,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Pocket Books
"",3010,"=""9781476782997""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),Trade Paperback,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Pocket Books
15,407146312,"=""9781476706771""",Battered to Death,Gayle Trent (74634605),eBook,The third “entertaining…and tasty read” (Entertainment Weekly) in the Daphne Martin Cake mystery series.A recipe…for murder? Life is sweet for Daph...,"","Fiction, Pocket Books"
"",407146312,"=""9781501100420""",Battered to Death,Gayle Trent (74634605),Trade Paperback,The third “entertaining…and tasty read” (Entertainment Weekly) in the Daphne Martin Cake mystery series.A recipe…for murder? Life is sweet for Daph...,"","Fiction, Pocket Books"
16,1712183,"=""9781451633085""",Voices Carry,Mariah Stewart (15834424),eBook,"Featuring two fascinating characters from her acclaimed bestseller Brown-Eyed Girl, Mariah Stewart delivers a page-turner of passion and suspense t...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",1712183,"=""9781476798479""",Voices Carry,Mariah Stewart (15834424),Trade Paperback,"Featuring two fascinating characters from her acclaimed bestseller Brown-Eyed Girl, Mariah Stewart delivers a page-turner of passion and suspense t...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
17,407512233,"=""9781476709383""",Basil Instinct,Shelley Costa (407512016),eBook,"In this second cozy mystery series that started with You Cannoli Die Once, a chef and her cousins launch their own investigation when a new sous ch...",General Fiction,"Fiction, Mystery, Women’s Fiction, Pocket Books"
"",407512233,"=""9781476709369""",Basil Instinct,Shelley Costa (407512016),Mass Market Paperback,"In this second cozy mystery series that started with You Cannoli Die Once, a chef and her cousins launch their own investigation when a new sous ch...",General Fiction,"Fiction, Mystery, Women’s Fiction, Pocket Books"
18,21347886,"=""9781416556510""","Knit Fast, Die Young",Mary Kruger (21347653),eBook, She found the body. Again. Sensing a pattern?   Ariadne Evans swore her sleuthing days were over after her very own knitting shop became a crime s...,Crime & mystery,"Fiction, Pocket Books"
"",21347886,"=""9781476792736""","Knit Fast, Die Young",Mary Kruger (21347653),Trade Paperback, She found the body. Again. Sensing a pattern?   Ariadne Evans swore her sleuthing days were over after her very own knitting shop became a crime s...,Crime & mystery,"Fiction, Pocket Books"
19,161587,"=""9780743490214""",Likely to Die,Linda Fairstein (1674448),eBook,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9780743549769""",Likely to Die,Linda Fairstein (1674448),Audio Download,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9781442342668""",Likely to Die,Linda Fairstein (1674448),Audio Download,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9781476791241""",Likely to Die,Linda Fairstein (1674448),Trade Paperback,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
20,1683035,"=""9780743424035""",Hell's Kitchen,Jeffery Deaver (1236787),eBook,"Writing as William Jeffries, New York Times bestselling author Jeffrey Deaver, the “master of ticking-bomb suspense” (People), delivers a thrilling...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683035,"=""9780743579506""",Hell's Kitchen,Jeffery Deaver (1236787),Audio Download,"Writing as William Jeffries, New York Times bestselling author Jeffrey Deaver, the “master of ticking-bomb suspense” (People), delivers a thrilling...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683035,"=""9781476787473""",Hell's Kitchen,Jeffery Deaver (1236787),Trade Paperback,"The New York Times bestselling author of The Empty Chair and The Devil's Teardrop, is back displaying his ""ticking-bomb suspense"" (People) in this ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
