Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412877516,"=""9781442499393""",Kitchen Chaos,"Deborah A. Levine (19211741), JillEllyn Riley (412891457)",Hardcover,Can their friendships take the heat? A trio of mothers and daughters will find out when they sign up for a cooking class from a famous chef in the ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",412877516,"=""9781442499409""",Kitchen Chaos,"Deborah A. Levine (19211741), JillEllyn Riley (412891457)",Trade Paperback,Can their friendships take the heat? A trio of mothers and daughters will find out when they sign up for a cooking class from a famous chef in the ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",412877516,"=""9781442499416""",Kitchen Chaos,"Deborah A. Levine (19211741), JillEllyn Riley (412891457)",eBook,Can their friendships take the heat? A trio of mothers and daughters will find out when they sign up for a cooking class from a famous chef in the ...,Fiction Ages 7-12,"Fiction, Aladdin"
2,409657717,"=""9781442487482""",Hound of Florence,Felix Salten (2432),Trade Paperback,It’s a dog’s life for a boy when he magically turns into a hound in this classic story from the author of Bambi.On a routine walk through the stree...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Classics, Fiction, Middle Grade, Aladdin"
"",409657717,"=""9781442487505""",Hound of Florence,Felix Salten (2432),eBook,It’s a dog’s life for a boy when he magically turns into a hound in this classic story from the author of Bambi.On a routine walk through the stree...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Classics, Fiction, Middle Grade, Aladdin"
3,407878207,"=""9781442482074""",Notes from a Hairy-Not-Scary Werewolf,Tim Collins (72301747),Paper Over Board,An unassuming werewolf joins forces with a teen vampire in this humorous addition to the Totally Lame Vampire series.Luke Thorpe is great at math a...,"","Fiction, Aladdin"
"",407878207,"=""9781442482081""",Notes from a Hairy-Not-Scary Werewolf,Tim Collins (72301747),eBook,An unassuming werewolf joins forces with a teen vampire in this humorous addition to the Totally Lame Vampire series.Luke Thorpe is great at math a...,"","Fiction, Aladdin"
4,409105210,"=""9781442485518""","Oz, the Complete Collection, Volume 5","L. Frank Baum (1569463), Ruth Plumly Thompson (410779043)",Trade Paperback,Revel in the magic of Oz in this collection of the final three books in L. Frank Baum’s classic American fairy tale series.The three concluding tit...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409105210,"=""9781442485563""","Oz, the Complete Collection, Volume 5","L. Frank Baum (1569463), Ruth Plumly Thompson (410779043)",eBook,Revel in the magic of Oz in this collection of the final three books in L. Frank Baum’s classic American fairy tale series.The three concluding tit...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409105210,"=""9781442488946""","Oz, the Complete Collection, Volume 5","L. Frank Baum (1569463), Ruth Plumly Thompson (410779043)",Hardcover,Revel in the magic of Oz in this collection of the final three books in L. Frank Baum’s classic American fairy tale series.The three concluding tit...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
