Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204956822,"=""9781668032022""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),eBook,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
"",204956822,"=""9781668032008""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Hardcover,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
"",204956822,"=""9781668032015""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Trade Paperback,"In this “irresistible, immersive, and completely unputdownable” (Ellery Lloyd, New York Times bestselling author) debut novel, a former antique hun...","","Fiction, Atria Books"
"",204956822,"=""9781797169385""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Audio Download,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
2,202214386,"=""9781797164908""",Treacle Walker,Alan Garner (202214343),Audio Download,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Simon & Schuster Audio"
"",202214386,"=""9781668025512""",Treacle Walker,Alan Garner (202214343),Hardcover,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Simon & Schuster Audio"
"",202214386,"=""9781668025536""",Treacle Walker,Alan Garner (202214343),eBook,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Simon & Schuster Audio"
3,203359017,"=""9781797166032""",One Woman Show,Christine Coulson (203358881),Audio Download,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Simon & Schuster Audio"
"",203359017,"=""9781668027783""",One Woman Show,Christine Coulson (203358881),Hardcover,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Simon & Schuster Audio"
"",203359017,"=""9781668027790""",One Woman Show,Christine Coulson (203358881),Trade Paperback,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Simon & Schuster Audio"
"",203359017,"=""9781668027806""",One Woman Show,Christine Coulson (203358881),eBook,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Simon & Schuster Audio"
4,217412619,"=""9781649742254""",In Our Time,Ernest Hemingway (175302967),eBook,In Our Time has a curious history in that Earnest Hemingway released it in at least three different versions. The first edition (the 1924 Paris edi...,"","Fiction, Start Publishing LLC"
5,203173038,"=""9781667204802""",Aesop's Fables Illustrated,Aesop (141018739),eBook,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
"",203173038,"=""9781667201368""",Aesop's Fables Illustrated,Aesop (141018739),Hardcover,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
6,203660880,"=""9781667205410""",Winnie-the-Pooh,A. A. Milne (203660920),eBook,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
"",203660880,"=""9781667203133""",Winnie-the-Pooh,A. A. Milne (203660920),Paperback,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
7,194953115,"=""9781804172421""",Herland,Charlotte Perkins Gilman (194953150),eBook,A fantasy from an early feminist writer who dared explore a world without men.A lost-world fantasy in the tradition of Arthur Conan Doyle and the U...,"","Fiction, Flame Tree Publishing"
"",194953115,"=""9781804172414""",Herland,Charlotte Perkins Gilman (194953150),Paperback,A fantasy from an early feminist writer who dared explore a world without men.A lost-world fantasy in the tradition of Arthur Conan Doyle and the U...,"","Fiction, Flame Tree Publishing"
