Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190159055,"=""9781665918336""",I Am a GREAT Friend!,Lauren Stohler (155366833),Hardcover,A baby capybara learns the best way to make true friends is by being yourself in this whimsically wonderful picture book from the author of The Pro...,"","Fiction, Atheneum Books for Young Readers"
"",190159055,"=""9781665918343""",I Am a GREAT Friend!,Lauren Stohler (155366833),Fixed Layout eBook,A baby capybara learns the best way to make true friends is by being yourself in this whimsically wonderful picture book from the author of The Pro...,"","Fiction, Atheneum Books for Young Readers"
2,177999133,"=""9781534492554""",Take a Chance,Sujean Rim (38529771),Hardcover,"Bob, the anxious little red bird, learns you can’t know if you like something until you try it in this funny and gently reassuring picture book com...","","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Gift Books, Toddler, Picture Book, 1st Experiences, Animals, Library, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",177999133,"=""9781534492561""",Take a Chance,Sujean Rim (38529771),Fixed Layout eBook,"Bob, the anxious little red bird, learns you can’t know if you like something until you try it in this funny and gently reassuring picture book com...","","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Gift Books, Toddler, Picture Book, 1st Experiences, Animals, Library, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,192316641,"=""9781665921954""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Hardcover,Celebrate the creative and empowering bond between a father and his daughter in this picture book from the real-life creators of the blog Daddy Dre...,"","Fiction, Aladdin"
"",192316641,"=""9781665921978""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Fixed Layout eBook,Celebrate the creative and empowering bond between a father and his daughter in this picture book from the real-life creators of the blog Daddy Dre...,"","Fiction, Aladdin"
4,486293762,"=""9781481443470""",Not-So-Brave Little Lion,David Walker (483077720),Hardcover,"From the illustrator of Bob Dylan’s If Not for You comes a wildly cute, encouraging picture book about a lovable lion who learns to be brave and th...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",486293762,"=""9781481443487""",Not-So-Brave Little Lion,David Walker (483077720),Fixed Layout eBook,"From the illustrator of Bob Dylan’s If Not for You comes a wildly cute, encouraging picture book about a lovable lion who learns to be brave and th...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,178859134,"=""9781534494534""",Wonder Dogs!,Linda Ashman (1823214),Hardcover,"This tender and humorous picture book is an ode to all dogs do, from the extraordinary to the everyday.THEY’RE WONDER DOGS! They catch and carry, S...","","Fiction, Atheneum Books for Young Readers"
"",178859134,"=""9781534494541""",Wonder Dogs!,Linda Ashman (1823214),Fixed Layout eBook,"This tender and humorous picture book is an ode to all dogs do, from the extraordinary to the everyday.THEY’RE WONDER DOGS! They catch and carry, S...","","Fiction, Atheneum Books for Young Readers"
6,186822454,"=""9781665912488""",In Every Life,Marla Frazee (706419),Hardcover,This Caldecott Honor picture book is a simple and profound meditation on the many wonders of life from three-time Caldecott Honor recipient Marla F...,"","Fiction, Beach Lane Books"
"",186822454,"=""9781665912495""",In Every Life,Marla Frazee (706419),Fixed Layout eBook,This Caldecott Honor picture book is a simple and profound meditation on the many wonders of life from three-time Caldecott Honor recipient Marla F...,"","Fiction, Beach Lane Books"
7,181384127,"=""9781534499119""",Find Your Brave,Apryl Stott (165726824),Hardcover,"Coco and Bear find their brave in this charming sequel to the New York Times bestseller Share Some Kindness, Bring Some Light. Coco and Bear are ex...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",181384127,"=""9781534499126""",Find Your Brave,Apryl Stott (165726824),Fixed Layout eBook,"Coco and Bear find their brave in this charming sequel to the New York Times bestseller Share Some Kindness, Bring Some Light. Coco and Bear are ex...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
8,163739941,"=""9781534457621""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
"",163739941,"=""9781534457638""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
9,171217415,"=""9781534478268""",Gitty and Kvetch,Caroline Kusin Pritchard (171210568),Hardcover,"In this hilariously sweet story about an opposites-attract friendship, chock-full of Yiddish humor, a girl and her best bird friend’s perfect day t...","","Fiction, Social Situations, Picture Book, Animals, Jewish, Comedy, Atheneum Books for Young Readers"
"",171217415,"=""9781534478275""",Gitty and Kvetch,Caroline Kusin Pritchard (171210568),Fixed Layout eBook,"In this hilariously sweet story about an opposites-attract friendship, chock-full of Yiddish humor, a girl and her best bird friend’s perfect day t...","","Fiction, Social Situations, Picture Book, Animals, Jewish, Comedy, Atheneum Books for Young Readers"
10,184921479,"=""9781665904988""",I'm Worried,Michael Ian Black (44260805),Trade Paperback,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
"",184921479,"=""9781534415867""",I'm Worried,Michael Ian Black (44260805),Hardcover,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
"",184921479,"=""9781534415874""",I'm Worried,Michael Ian Black (44260805),Fixed Layout eBook,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
