Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199697669,"=""9781668021972""",Second Chances in New Port Stephen,TJ Alexander (186057037),eBook,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
"",199697669,"=""9781668021965""",Second Chances in New Port Stephen,TJ Alexander (186057037),Trade Paperback,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
"",199697669,"=""9781797169491""",Second Chances in New Port Stephen,TJ Alexander (186057037),Audio Download,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
2,186815673,"=""9781982191221""",Insurrection Day,Chris Hauty (158203671),eBook,"The nationally bestselling “twisty, electrifying” (Karin Slaughter, #1 international bestselling author) Hayley Chill series continues with this no...","","Fiction, Atria/Emily Bestler Books"
3,182073149,"=""9781982178741""",Monks of Appalling Dreadfulness,John Connolly (1327803),eBook,"From internationally bestselling author John Connolly, a new short story to brighten the dark months, featuring the beloved character of Samuel Joh...","","Non fiction, Atria/Emily Bestler Books"
4,145112515,"=""9781501165528""",Mansion,Ezekiel Boone (545628351),eBook,When a family moves into a remote high-tech mansion equipped with next-generation artificial intelligence that can control the house’s every functi...,"","Fiction, Suspense, Thriller, Artificial Intelligence, Contemporary Fiction, Atria/Emily Bestler Books"
"",145112515,"=""9781501165511""",Mansion,Ezekiel Boone (545628351),Trade Paperback,When a family moves into a remote high-tech mansion equipped with next-generation artificial intelligence that can control the house’s every functi...,"","Fiction, Suspense, Thriller, Artificial Intelligence, Contemporary Fiction, Atria/Emily Bestler Books"
"",145112515,"=""9781508260356""",Mansion,Ezekiel Boone (545628351),Audio Download,When a family moves into a remote high-tech mansion equipped with next-generation artificial intelligence that can control the house’s every functi...,"","Fiction, Suspense, Thriller, Artificial Intelligence, Contemporary Fiction, Atria/Emily Bestler Books"
5,2119642143,"=""9781501162817""",Summer House,Hannah McKinnon (453709787),eBook,"When Flossy Merrill summons her children to the beloved family beach house to celebrate their father’s eightieth birthday, both cherished memories ...","","Fiction, Atria/Emily Bestler Books"
"",2119642143,"=""9781501162800""",Summer House,Hannah McKinnon (453709787),Trade Paperback,"When Flossy Merrill summons her children to the beloved family beach house to celebrate their father’s eightieth birthday, both cherished memories ...","","Fiction, Atria/Emily Bestler Books"
