Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194741264,"=""9781954676268""",More Than Words,Kirsten Anderson (194741301),eBook,"“A must-read to help men and women break the cycle and change the narrative.” — Blaise Hunter, Award-Winning Author of Heroine: Embrace Your Flaws ...","","Non fiction, Indigo River Publishing"
"",194741264,"=""9781954676251""",More Than Words,Kirsten Anderson (194741301),Trade Paperback,"“A must-read to help men and women break the cycle and change the narrative.” — Blaise Hunter, Award-Winning Author of Heroine: Embrace Your Flaws ...","","Non fiction, Indigo River Publishing"
2,199366596,"=""9789392099144""",Sisterhood Economy,Shaili Chopra (195957038),eBook," 'Shaili touches upon the most relevant issues of our times which most often are closed door conversations in a highly readable, heroic and engagin...","","Non fiction, S&S India"
3,186607084,"=""9781582708492""",Home-Based Revolution,Martha Krejci (186607121),eBook,The Home-Based Revolution gives you practical tips to overcome outdated ways of thinking about your life and career. Martha Krejci has implemented ...,"","Non fiction, Beyond Words"
"",186607084,"=""9781582708485""",Home-Based Revolution,Martha Krejci (186607121),Hardcover,The Home-Based Revolution gives you practical tips to overcome outdated ways of thinking about your life and career. Martha Krejci has implemented ...,"","Non fiction, Beyond Words"
4,173411339,"=""9781632281265""",Winning Conditions,Christine Hofbeck (173411377),eBook,"WITH WINNING CONDITIONS, EVERYONE CAN FIND THEIR EXTRAORDINARY.    Let’s face it—professional success isn’t built only on the work itself. Instead,...","","Non fiction, Viva Editions"
"",173411339,"=""9781632280701""",Winning Conditions,Christine Hofbeck (173411377),Trade Paperback,"WITH WINNING CONDITIONS, EVERYONE CAN FIND THEIR EXTRAORDINARY.  Let’s face it—professional success isn’t built only on the work itself. Instead, i...","","Non fiction, Viva Editions"
5,150676155,"=""9781982110970""",Fix,Michelle P. King (150674891),eBook,"In the vein of #Girlboss and Nice Girls Don’t Get the Corner Office, discover how to thrive at work from the head of the Global Innovation Coalitio...","","Non fiction, Simon Element / Simon Acumen"
"",150676155,"=""9781797106724""",Fix,Michelle P. King (150674891),Audio Download,"In the vein of #Girlboss and Nice Girls Don’t Get the Corner Office, discover how to thrive at work from the head of the Global Innovation Coalitio...","","Non fiction, Simon Element / Simon Acumen"
"",150676155,"=""9781982110925""",Fix,Michelle P. King (150674891),Hardcover,"In the vein of #Girlboss and Nice Girls Don’t Get the Corner Office, discover how to thrive at work from the head of the Global Innovation Coalitio...","","Non fiction, Simon Element / Simon Acumen"
6,100875827,"=""9781501190858""",WorkParty,Jaclyn Johnson (100875723),eBook,"First, we leaned in. Now we stand up. In this “much-needed combo of real talk, confessions, and lessons learned along the way” (Chelsea Handler), J...","","Concepts, Pop Culture, Inspirational, Non fiction, Corporations, Entertainment, Office & Workplace, Women's Interest, Gallery Books"
"",100875827,"=""9781501190841""",WorkParty,Jaclyn Johnson (100875723),Trade Paperback,"First, we leaned in. Now we stand up. In this “much-needed combo of real talk, confessions, and lessons learned along the way” (Chelsea Handler), J...","","Concepts, Pop Culture, Inspirational, Non fiction, Corporations, Entertainment, Office & Workplace, Women's Interest, Gallery Books"
"",100875827,"=""9781508265191""",WorkParty,Jaclyn Johnson (100875723),Audio Download,"First, we leaned in. Now we stand up. In this “much-needed combo of real talk, confessions, and lessons learned along the way” (Chelsea Handler), J...","","Concepts, Pop Culture, Inspirational, Non fiction, Corporations, Entertainment, Office & Workplace, Women's Interest, Gallery Books"
