Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213165389,"=""9781646046348""",Adventures of the Plott Family: A Decodable Stories Collection,Heather Vidal (172895561),eBook,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
"",213165389,"=""9781646046157""",Adventures of the Plott Family: A Decodable Stories Collection,Heather Vidal (172895561),Trade Paperback,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
2,204799090,"=""9781803683850""",5 Minute Tales: Magical Stories,IglooBooks (100888866),Hardcover,Immerse yourself in a delightful and captivating collection of enchanting stories that will transport young readers to a world filled with wonder a...,"","Fiction, Igloo Books"
3,197387575,"=""9781803688596""",Five-Minute Stories for 4 Year Olds,IglooBooks (100888866),Hardcover,"Step into a world of wonder and imagination with ""Five-Minute Stories for 4 Year Olds”. This delightful collection brings together seven stories, o...","","Fiction, Igloo Books"
4,197387458,"=""9781803688565""",Five-Minute Stories for 1 Year Olds,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into the world of storytelling with your little one. “Five-Minute Stories for 1 Year Olds"" is the perfect companio...","","Fiction, Igloo Books"
5,197387497,"=""9781803688572""",Five-Minute Stories for 2 Year Olds,IglooBooks (100888866),Hardcover,"Embark on an enchanting journey into the world of storytelling with ""Five-Minute Stories for 2 Year Olds”. This delightful collection brings togeth...","","Fiction, Igloo Books"
6,197387536,"=""9781803688589""",Five-Minute Stories for 3 Year Olds,IglooBooks (100888866),Hardcover,"Embark on a captivating journey into the world of imagination with ""Five-Minute Stories for 3 Year Olds"" This delightful collection brings together...","","Fiction, Igloo Books"
7,204799029,"=""9781803683843""",5 Minute Tales: I Love You Stories,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey with your little ones as you dive into this soft and soothing collection of stories, one for every day of the week...","","Fiction, Igloo Books"
8,162488683,"=""9781803683515""",Love You More,IglooBooks (100888866),Board Book,Love You More is a heartwarming story that beautifully celebrates the unbreakable bond between a child and their family. In life's journey filled w...,"","Fiction, Igloo Books"
"",162488683,"=""9781800227903""",Love You More,IglooBooks (100888866),Board Book,"This heart-warming story celebrates the unbreakable bond between a child and their family. Life is full of wonderful things to do together, from go...","","Fiction, Igloo Books"
