Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64247858,"=""9781534495265""",Wash Your Hands!,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, the kids at Robin Hill School learn how to wash their hands—and sing a song while they do it!The kids in Mrs. ...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64247858,"=""9781416991724""",Wash Your Hands!,Margaret McNamara (18749671),Trade Paperback,The first-grade class at Robin Hill School learns the best way to get rid of germs in this story of the bestselling series!Mrs. Connor's classroom ...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64247858,"=""9781665904896""",Wash Your Hands!,Margaret McNamara (18749671),Fixed Layout eBook,The first-grade class at Robin Hill School learns the best way to get rid of germs in this story of the bestselling series!Mrs. Connor's classroom ...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,174550723,"=""9781442490970""",Sick Simon,Dan Krall (85966333),Hardcover,"Are germs gross, or great? Sick Simon learns how to be health-conscious during cold and flu season in this clever picture book from the author-illu...",Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",174550723,"=""9781442490987""",Sick Simon,Dan Krall (85966333),Enhanced eBook,"Are germs gross, or great? Sick Simon learns how to be health-conscious during cold and flu season in this clever picture book from the author-illu...",Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",174550723,"=""9781534483422""",Sick Simon,Dan Krall (85966333),Trade Paperback,Sick Simon is about to learn that having a cold isn’t nearly as fun as he thought. (And also that he should wash his hands.) A clever book about le...,Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
3,2120164521,"=""9781534401211""",Doll Hospital,Kallie George (2120164415),Hardcover,"When toys need a little (or a lot of!) TLC, they head to the Doll Hospital in this endearing picture book in the tradition of Doc McStuffins. Don’t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Doctors, Atheneum Books for Young Readers"
"",2120164521,"=""9781534401228""",Doll Hospital,Kallie George (2120164415),Fixed Layout eBook,"When toys need a little (or a lot of!) TLC, they head to the Doll Hospital in this endearing picture book in the tradition of Doc McStuffins. Don’t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Doctors, Atheneum Books for Young Readers"
4,1791910,"=""9780689848919""",Fever 1793,Laurie Halse Anderson (1791921),Trade Paperback,"An epidemic of fever sweeps through the streets of 1793 Philadelphia in this novel from Laurie Halse Anderson where ""the plot rages like the epidem...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9780689838583""",Fever 1793,Laurie Halse Anderson (1791921),Hardcover,"From Fever 1793  ""Where's Polly?"" I asked as I dropped the bucket down the well. ""Did you pass by the blacksmith's?  ""I spoke with her mother, with...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9781442443075""",Fever 1793,Laurie Halse Anderson (1791921),eBook,"It's late summer 1793, and the streets of Philadelphia are abuzz with mosquitoes and rumors of fever. Down near the docks, many have taken ill, and...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
