Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137735169,"=""9781440570674""",Everything Kids' Picture Puzzles Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,100 puzzles for sharp-eyed kids!Do you love to find every last hidden picture? Are you a pro at spot-the-difference puzzles? Can't get enough of ma...,"","Non fiction, Adams Media"
2,2137728200,"=""9781440560873""",Everything Kids' Games & Puzzles Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Peculiar puzzles, ridiculous riddles, and a-mazing mazes guaranteed to keep the fun rolling!What's not to love about puzzles? Unlocking answers, so...","","Non fiction, Adams Media"
3,2137698675,"=""9781440529924""",Everything KIDS' Book of Outrageous Facts,Beth L Blair (2137652574),eBook,Did you know... The average person eats up to 430 insects a year? Dinosaurs used bad breath as a weapon? A soccer player runs about 7 miles per gam...,"","Non fiction, Adams Media"
4,2137662269,"=""9781440506154""",Everything Kids' More Hidden Pictures Book,Beth L Blair (2137652574),eBook,"Where's the fun? It's in this book! Kids will love searching through 100 puzzles as they seek out pictures in hidden places such as:
A dragon's lai...","","Non fiction, Adams Media"
5,2137726072,"=""9781440501500""",Everything Kids' More Amazing Mazes Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Ready, set, find!In The Everything Kids' More Amazing Mazes Book you'll discover more than 100 mazes waiting to be solved by you. Sharpen your penc...","","Non fiction, Adams Media"
6,2137660267,"=""9781440516221""",Ultimate Everything Kids' Gross Out Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023), Melinda Sell Frank (2140898825), Colleen Sell (2137673913), Aileen Weintraub (2137687433)",eBook,"From our bestselling Everything® Kids’ series comes The Ultimate Everything® Kids’ Books. Featuring hundreds of puzzles, jokes, recipes, and activi...","","Non fiction, Adams Media"
7,2137694611,"=""9781598695458""",Everything Kids' Word Search Puzzle and Activity Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,Become a word sleuth! You’ll find tons of hidden words (and clues that lead to other puzzles) in The Kids’ Word Search Puzzle and Activity Book.Fle...,Fiction Ages 7-12,"Non fiction, Adams Media"
8,2137714730,"=""9781605503103""",Everything Kids' First Spanish Puzzle & Activity Book,"Laura K Lawless (2137688408), Beth L Blair (2137652574)",eBook,"Make practicing español fun and fácil!Hola, amigos! Come join in the puzzling fun with The Everything KIDS' First Spanish Puzzle and Activity Book!...","","Non fiction, Adams Media"
9,2137655526,"=""9781593371289""",Everything Kids' Hidden Pictures Book,Beth L Blair (2137652574),Trade Paperback,"It's out of sight!For all you supersleuths out there, it's time to sharpen your searching skills and gear up for some serious fun! The Everything K...","","Non fiction, Adams Media"
"",2137655526,"=""9781440522994""",Everything Kids' Hidden Pictures Book,Beth L Blair (2137652574),eBook,"It's out of sight!For all you supersleuths out there, it's time to sharpen your searching skills and gear up for some serious fun! The Everything K...","","Non fiction, Adams Media"
10,2137687033,"=""9781580626873""",Everything Kids' Puzzle Book,"Jennifer A Ericsson (2137739023), Beth L Blair (2137652574)",Trade Paperback,"Wind your way through pages of endless fun!Decode a secret message using the phases of the moon, wind your way through a pizza maze, find hidden pr...","","Non fiction, Adams Media"
11,2137764198,"=""9781580625586""",Everything Kids' Mazes Book,Beth L Blair (2137652574),Trade Paperback,Get your pencils out and keep a pencil sharpener close by! The Everything Kids’ Mazes Book is the most a-MAZEing collection of mazes you’ll ever fi...,"","Non fiction, Adams Media"
