Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144531870,"=""9781534432031""",Happy Rainbow,Hannah Eliot (411618381),Board Book,"From the team behind Happy Heart, this rainbow-shaped board book with glitter offers a sweet take on the colors of the rainbow!Stars are yellow, an...","","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
2,162798323,"=""9781534456402""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Board Book,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
"",162798323,"=""9781534456419""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Fixed Layout eBook,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
3,144531657,"=""9781534432024""",Happy Heart,Hannah Eliot (411618381),Board Book,Celebrate the ones you love with this adorable glittery heart-shaped board book!You are the sun in my sky. You are the apple of my eye. You mean th...,"","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
4,145950377,"=""9781534435759""",Little Mermaid,Hannah Eliot (411618381),Board Book,A classic fairy tale gets a fresh twist in this vibrant Caribbean spin on the Little Mermaid!The Little Mermaid longs to know about the world above...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
"",145950377,"=""9781534435766""",Little Mermaid,Hannah Eliot (411618381),Fixed Layout eBook,A classic fairy tale gets a fresh twist in this vibrant Caribbean spin on the Little Mermaid!The Little Mermaid longs to know about the world above...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
5,145316518,"=""9781534433038""",Lunar New Year,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Lunar New Year—also known as Chinese New Year—with this fourth board book in the Celebrate the World series, whic...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",145316518,"=""9781534433045""",Lunar New Year,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Lunar New Year—also known as Chinese New Year—with this fourth board book in the Celebrate the World series, whic...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
6,100479574,"=""9781534419902""",Diwali,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Diwali with this third book in the delightful board book series Celebrate the World, which highlights special occ...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",100479574,"=""9781534419919""",Diwali,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Diwali with this third book in the delightful board book series Celebrate the World, which highlights special occ...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
7,2142230082,"=""9781534415157""",Día de los Muertos,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Día de los Muertos with this second book in the brand-new board book series Celebrate the World, which highlights...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",2142230082,"=""9781534415164""",Día de los Muertos,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Día de los Muertos with this second book in the brand-new board book series Celebrate the World, which highlights...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
8,2142330096,"=""9781534415942""",What's Inside My Lunch Box?,Hannah Eliot (411618381),Board Book,Discover what lunchtime looks like around the world with this fun lift-the-flap book that’s shaped like a lunch box!What’s inside my lunch box? Go ...,"","Food & Wine, Hispanic, International, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Asian Chinese, Asian General, Asian Japanese, Asian Korean, French, Immigration, Indian, Italian, Middle Eastern, Multicultural, Portugese, Russian, Little Simon"
9,2141040669,"=""9781534411357""",All About Animals!,Hannah Eliot (411618381),Board Book,Learn all about your favorite animals with this nonfiction lift-the-flap board book!Did you know that bees have eyes but they don’t have ears? Did ...,"","Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
10,2136422095,"=""9781534406353""",Ramadan,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Ramadan with this first book in the brand-new board book series Celebrate the World, which highlights celebration...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",2136422095,"=""9781534406360""",Ramadan,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Ramadan with this first book in the brand-new board book series Celebrate the World, which highlights celebration...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
11,2119968761,"=""9781534400122""",How Do You Say I Love You?,Hannah Eliot (411618381),Board Book,"Learn how to say “I love you” in ten different languages with this heartwarming board book.“I love you” may sound different around the world, but t...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",2119968761,"=""9781534400139""",How Do You Say I Love You?,Hannah Eliot (411618381),Fixed Layout eBook,"Learn how to say “I love you” in ten different languages with this heartwarming board book.“I love you” may sound different around the world, but t...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
12,477568393,"=""9781481435383""",If Everything Were Pink,Hannah Eliot (411618381),Board Book,"Does pink make your world go ’round? From a bubblegum-hued cow to a flamingo-colored submarine, this tabbed board book features the many shades of ...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
13,477568796,"=""9781481435390""",If Everything Were Blue,Hannah Eliot (411618381),Board Book,"Does blue make your world go ’round? From a blueberry-hued monkey to a sky-colored train, this tabbed board book showcases the many shades of blue!...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
