Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175475097,"=""9781982164003""",Cost,"Maria Bartiromo (175473263), James Freeman (175473282)",eBook,"The world needs a strong America, and America needs an economic revival after the Coronavirus season of shutdowns. Can the playbook that resulted i...","","Current Events, Non fiction, Celebrity, Politics, Threshold Editions"
"",175475097,"=""9781797116822""",Cost,"Maria Bartiromo (175473263), James Freeman (175473282)",Audio Download,"The world needs a strong America, and America needs an economic revival after the Coronavirus season of shutdowns. Can the playbook that resulted i...","","Current Events, Non fiction, Celebrity, Politics, Threshold Editions"
"",175475097,"=""9781982163983""",Cost,"Maria Bartiromo (175473263), James Freeman (175473282)",Hardcover,"The world needs a strong America, and America needs an economic revival after the Coronavirus season of shutdowns. Can the playbook that resulted i...","","Current Events, Non fiction, Celebrity, Politics, Threshold Editions"
2,413289960,"=""9781476749372""",In the Arena,Pete Hegseth (521837584),eBook,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781476749358""",In the Arena,Pete Hegseth (521837584),Trade Paperback,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781508223542""",In the Arena,Pete Hegseth (521837584),Audio Download,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
3,449403570,"=""9781476773896""",Conform,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non fiction, Threshold Editions"
"",449403570,"=""9781442370838""",Conform,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non fiction, Threshold Editions"
"",449403570,"=""9781476773889""",Conform,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non fiction, Threshold Editions"
4,412056642,"=""9781476740546""",Why John Roberts Was Wrong About Healthcare,Sen. Mike Lee (412056834),eBook,"An original ebook from the current US senator to Utah, explaining why Chief Justice Roberts was wrong to disregard the Constitution in making his h...",Politics & government,"Non fiction, Threshold Editions"
5,85876295,"=""9781451663495""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",eBook,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",85876295,"=""9781442355989""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Audio Download,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",85876295,"=""9781451663488""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Trade Paperback,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
6,85833346,"=""9781451662498""",We Got Him!,Steve Russell (85833423),eBook,From retired U.S. Army Lt. Col. Steve Russell comes a compelling firsthand account of the blow-by-blow plays of the actual raids that led to the ca...,History,"Current Events, Non fiction, Threshold Editions"
"",85833346,"=""9781451665123""",We Got Him!,Steve Russell (85833423),Mass Market Paperback,From retired U.S. Army Lt. Col. Steve Russell comes a compelling firsthand account of the blow-by-blow plays of the actual raids that led to the ca...,History,"Current Events, Non fiction, Threshold Editions"
7,65988974,"=""9781439168646""",How Evil Works,David Kupelian (65989091),eBook,"David Kupelian, veteran journalist and bestselling author of The Marketing of Evil, probes the millennia-old questions of evil—what it is, how it w...",Politics/Curr Affairs/Society,"Christian Interest, Non fiction, Threshold Editions"
"",65988974,"=""9781439168202""",How Evil Works,David Kupelian (65989091),Trade Paperback,"David Kupelian, veteran journalist and bestselling author of The Marketing of Evil, probes the millennia-old questions of evil—what it is, how it w...",Politics/Curr Affairs/Society,"Christian Interest, Non fiction, Threshold Editions"
8,65575323,"=""9781439165904""",President Ronald Reagan's Initial Actions Project,White House Staff (65714519),Trade Paperback,"When Ronald Reagan took office, he was facing an economic downturn similar to the one our country is currently experiencing. Key members of Reagan’...",Politics & government,"Current Events, Non fiction, Threshold Editions"
"",65575323,"=""9781439165935""",President Ronald Reagan's Initial Actions Project,White House Staff (65714519),eBook,"When Ronald Reagan took office, he was facing an economic downturn similar to the one our country is currently experiencing. Key members of Reagan’...",Politics & government,"Current Events, Non fiction, Threshold Editions"
9,61664305,"=""9781439155554""",Trailblazer,Lorenzo Benet (61664454),eBook,"A fascinating biography of Sarah Palin with exclusive new information, written by People magazine assistant editor Lorenzo Benet—who was the last p...",Biography: general,"Current Events, Pop Culture, Non fiction, Threshold Editions"
