Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non-Fiction, Ulysses Press"
"",219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non-Fiction, Ulysses Press"
2,210654792,"=""9781667206233""",Smithsonian Kids: Stars and the Solar System,Courtney Acampora (101029842),Paper Over Board,"Learn about our Sun, stars, constellations, and more with Smithsonian Kids! After reading the fact-filled book, kids can use the included 30 glow i...","","Non-Fiction, Silver Dolphin Books"
3,195695284,"=""9781645172857""","A to Z of Rocks, Minerals, and Gems",Claudia Martin (195695325),Paper Over Board,"Aspiring young geologists will enjoy learning about rocks, minerals, and gems from agate to zircon in this beautiful beginner’s encyclopedia that c...","","Non-Fiction, Silver Dolphin Books"
4,199453984,"=""9781645172864""",A to Z of Ocean Life,Editors of Quarto Books (199454037),Paper Over Board,Aspiring young oceanographers and marine biologists will enjoy learning about the ocean and its many inhabitants—from the albatross to zooxanthella...,"","Non-Fiction, Silver Dolphin Books"
5,199454039,"=""9781645175353""",Endangered Wildlife,Editors of Silver Dolphin Books (145528010),Paper Over Board,"Learn about Earth’s endangered animals and ways to help them in this fact-filled book with a poster!From manatees to polar bears, curious kids will...","","Non-Fiction, Silver Dolphin Books"
6,221567255,"=""9781645171003""",Magnificent Book of Dinosaurs,Tom Jackson (141035271),Paper Over Board,The Magnificent Book of Dinosaurs and Other Prehistoric Creatures introduces readers to the diversity of prehistoric life that roamed the planet mi...,"","Non-Fiction, Silver Dolphin Books"
7,141035305,"=""9781645171010""",Magnificent Book of Ocean Creatures,Tom Jackson (141035271),Paper Over Board,"The Magnificent Book of Ocean Creatures introduces young readers to the diversity of marine life through stunning, oversized illustrations and fasc...","","Non-Fiction, Silver Dolphin Books"
"",141035305,"=""9781626867444""",Magnificent Book of Ocean Creatures,Tom Jackson (141035271),Trade Paperback,"The Magnificent Book of Ocean Creatures introduces young readers to the diversity of marine life through stunning, oversized illustrations and fasc...","","Non-Fiction, Silver Dolphin Books"
8,141035238,"=""9781645171027""",Magnificent Book of Animals,Tom Jackson (141035271),Paper Over Board,"The Magnificent Book of Animals showcases fascinating mammals from around the world with colorful, oversized illustrations and captivating facts.Wi...","","Non-Fiction, Silver Dolphin Books"
9,206244428,"=""9781646045457""",Unofficial Hocus Pocus Cookbook for Kids,Bridget Thoreson (169639191),Paper Over Board,Craft some fun kitchen magic just in time for Halloween with this kid-friendly follow-up to the USA Today best-selling The Unofficial Hocus Pocus C...,"","Non-Fiction, Ulysses Press"
"",206244428,"=""9781646045662""",Unofficial Hocus Pocus Cookbook for Kids,Bridget Thoreson (169639191),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
10,200243230,"=""9781507220979""",I Love Taylor Swift,Princess Gabbara (200242984),Paper Over Board,"“For diehard fans and Taylor Nation newbies, this unofficial fan journal makes a fun activity piece that’s suitable for Swifties of all ages.” —Bil...","","Non-Fiction, Adams Media"
11,198919180,"=""9781507220443""",I Love BTS,Yerin Kim (198918599),Paper Over Board,“Super captivating and interactive...perfect for any fan.” —PopSugar “A great way for ARMY to compare notes.” —Variety  Obsess over your favorite K...,"","Non-Fiction, Adams Media"
12,195013179,"=""9781582708775""",Wonders of the Night Sky,Raman Prinja (195013296),Paper Over Board,Astronomy starts with just looking up in this luminously illustrated nonfiction middle grade guide to the spectacular treasures of the night sky fr...,"","Non-Fiction, Aladdin/Beyond Words"
13,198270398,"=""9781947378339""",Soaring: A Story of Courage,Suneel Ram (198270454),Paper Over Board,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non-Fiction, Zuiker Press"
"",198270398,"=""9781947378346""",Soaring: A Story of Courage,Suneel Ram (198270454),Trade Paperback,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non-Fiction, Zuiker Press"
"",198270398,"=""9781947378353""",Soaring: A Story of Courage,Suneel Ram (198270454),Fixed Layout eBook,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non-Fiction, Zuiker Press"
14,181021533,"=""9781646041817""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Paper Over Board,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non-Fiction, Ulysses Press"
"",181021533,"=""9781646045167""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Trade Paperback,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non-Fiction, Ulysses Press"
15,196363390,"=""9781682451939""",Journey of Neil The Great Dixter Cat,Honey Moga (196363427),Paper Over Board,"The true story of Neil, the Great Dixter Cat, who escapes being a stray in war-torn Kabul, Afghanistan, to live in one of the greatest curated wild...","","Non-Fiction, Regan Arts."
"",196363390,"=""9781682451946""",Journey of Neil The Great Dixter Cat,Honey Moga (196363427),Fixed Layout eBook,"The true story of Neil, the Great Dixter Cat, who escapes being a stray in war-torn Kabul, Afghanistan, to live in one of the greatest curated wild...","","Non-Fiction, Regan Arts."
16,193315657,"=""9781524874773""",Black Trailblazers,Bijan Bayne (193315696),Paper Over Board,"A gorgeously illustrated compendium of 30 black luminaries who changed the world.Thirty bite-sized biographies of black thinkers, activists, and in...","","Non-Fiction, Andrews McMeel Publishing"
