Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213643865,"=""9781797174990""",Fire and Bones,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Simon & Schuster Audio"
"",213643865,"=""9781668050927""",Fire and Bones,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Simon & Schuster Audio"
"",213643865,"=""9781668050941""",Fire and Bones,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Simon & Schuster Audio"
"",213643865,"=""9781797174983""",Fire and Bones,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Simon & Schuster Audio"
2,17886454,"=""9780743539982""",Monday Mourning,Kathy Reichs (1136559),Audio Download,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",17886454,"=""9780743272025""",Monday Mourning,Kathy Reichs (1136559),eBook,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",17886454,"=""9780743536424""",Monday Mourning,Kathy Reichs (1136559),Compact Disk,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",17886454,"=""9780743539999""",Monday Mourning,Kathy Reichs (1136559),Audio Download,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",17886454,"=""9781668052389""",Monday Mourning,Kathy Reichs (1136559),Mass Market Paperback,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
3,183919566,"=""9781797138992""","Cold, Cold Bones",Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Simon & Schuster Audio"
"",183919566,"=""9781668026557""","Cold, Cold Bones",Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Simon & Schuster Audio"
"",183919566,"=""9781797138985""","Cold, Cold Bones",Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Simon & Schuster Audio"
"",183919566,"=""9781982190026""","Cold, Cold Bones",Kathy Reichs (1136559),Hardcover,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Simon & Schuster Audio"
"",183919566,"=""9781982190033""","Cold, Cold Bones",Kathy Reichs (1136559),Trade Paperback,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Simon & Schuster Audio"
"",183919566,"=""9781982190040""","Cold, Cold Bones",Kathy Reichs (1136559),eBook,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Simon & Schuster Audio"
4,186433202,"=""9781797154848""",Bone Hacker,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Simon & Schuster Audio"
"",186433202,"=""9781797154831""",Bone Hacker,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Simon & Schuster Audio"
"",186433202,"=""9781982190057""",Bone Hacker,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Simon & Schuster Audio"
"",186433202,"=""9781982190064""",Bone Hacker,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Simon & Schuster Audio"
"",186433202,"=""9781982190071""",Bone Hacker,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Simon & Schuster Audio"
5,1429315,"=""9780743550840""",Grave Secrets,Kathy Reichs (1136559),Audio Download,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Simon & Schuster Audio"
"",1429315,"=""9780671028381""",Grave Secrets,Kathy Reichs (1136559),Mass Market Paperback,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Simon & Schuster Audio"
"",1429315,"=""9780743244886""",Grave Secrets,Kathy Reichs (1136559),eBook,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Simon & Schuster Audio"
"",1429315,"=""9780743525022""",Grave Secrets,Kathy Reichs (1136559),Compact Disk,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Simon & Schuster Audio"
"",1429315,"=""9780743547963""",Grave Secrets,Kathy Reichs (1136559),Audio Download,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Simon & Schuster Audio"
"",1429315,"=""9781668020654""",Grave Secrets,Kathy Reichs (1136559),Mass Market Paperback,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Simon & Schuster Audio"
6,166318838,"=""9781797117072""",Bone Code,Kathy Reichs (1136559),Audio Download,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Simon & Schuster Audio"
"",166318838,"=""9781797117065""",Bone Code,Kathy Reichs (1136559),Compact Disk,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Simon & Schuster Audio"
"",166318838,"=""9781982139964""",Bone Code,Kathy Reichs (1136559),Hardcover,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Simon & Schuster Audio"
"",166318838,"=""9781982139971""",Bone Code,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs returns with her twentieth gripping novel featuring forensic anthropologist Temperance Brennan, w...","","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Simon & Schuster Audio"
"",166318838,"=""9781982139988""",Bone Code,Kathy Reichs (1136559),eBook,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Simon & Schuster Audio"
"",166318838,"=""9781982187330""",Bone Code,Kathy Reichs (1136559),Mass Market Paperback,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Simon & Schuster Audio"
7,166174457,"=""9781797103259""",Conspiracy of Bones,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs returns with an “edgy, eerie, irresistible” (Sandra Brown) novel with “plenty of twists” (The New...","","Action & Adventure, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Canadian, Cats, Celebrity, Contemporary Fiction, Detectives, Doctors, Russian, Spies, TV Tie-In, Women's Commercial Fiction, Simon & Schuster Audio"
"",166174457,"=""9781982138882""",Conspiracy of Bones,Kathy Reichs (1136559),Hardcover,#1 New York Times bestselling author Kathy Reichs returns with a new riveting novel featuring her vastly popular character forensic anthropologist ...,"","Action & Adventure, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Canadian, Cats, Celebrity, Contemporary Fiction, Detectives, Doctors, Russian, Spies, TV Tie-In, Women's Commercial Fiction, Simon & Schuster Audio"
"",166174457,"=""9781982138899""",Conspiracy of Bones,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs “roars back with a Temperance Brennan mystery unlike any that have come before” (Booklist, starre...","","Action & Adventure, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Canadian, Cats, Celebrity, Contemporary Fiction, Detectives, Doctors, Russian, Spies, TV Tie-In, Women's Commercial Fiction, Simon & Schuster Audio"
"",166174457,"=""9781982138905""",Conspiracy of Bones,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs returns with an “edgy, eerie, irresistible” (Sandra Brown) novel with “plenty of twists” (The New...","","Action & Adventure, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Canadian, Cats, Celebrity, Contemporary Fiction, Detectives, Doctors, Russian, Spies, TV Tie-In, Women's Commercial Fiction, Simon & Schuster Audio"
8,1429299,"=""9781442353633""",Deadly Decisions,Kathy Reichs (1136559),Audio Download,"When innocent blood is spilled, forensic anthropologist Temperance Brennan deciphers the shattering truth it holds in this exciting thriller from N...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",1429299,"=""9780743210775""",Deadly Decisions,Kathy Reichs (1136559),eBook,"When innocent blood is spilled, forensic anthropologist Temperance Brennan deciphers the shattering truth it holds in this exciting thriller from N...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",1429299,"=""9780743520119""",Deadly Decisions,Kathy Reichs (1136559),Audio Download,"When innocent blood is spilled, forensic anthropologist Temperance Brennan deciphers the shattering truth it holds in this exciting thriller from N...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",1429299,"=""9781982149024""",Deadly Decisions,Kathy Reichs (1136559),Mass Market Paperback,"When innocent blood is spilled, forensic anthropologist Temperance Brennan deciphers the shattering truth it holds in this exciting thriller from N...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
9,1089974,"=""9781442353640""",Death Du Jour,Kathy Reichs (1136559),Audio Download,When a recent skeleton among ancient bones raises questions—and danger—forensic anthropologist Temperance Brennan is the only one who can solve the...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",1089974,"=""9780743200806""",Death Du Jour,Kathy Reichs (1136559),eBook,When a recent skeleton among ancient bones raises questions—and danger—forensic anthropologist Temperance Brennan is the only one who can solve the...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",1089974,"=""9780743546102""",Death Du Jour,Kathy Reichs (1136559),Audio Download,When a recent skeleton among ancient bones raises questions—and danger—forensic anthropologist Temperance Brennan is the only one who can solve the...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",1089974,"=""9781982149017""",Death du Jour,Kathy Reichs (1136559),Mass Market Paperback,When a recent skeleton among ancient bones raises questions—and danger—forensic anthropologist Temperance Brennan is the only one who can solve the...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
10,1305516984,"=""9781508233893""",MatchUp,"Lee Child (41683950), Christopher Rice (19615500), J.A. Jance (40830890), Lisa Scottoline (79881458), C. J. Box (409579542), Steve Berry (453721817), Peter James (453721940), Michael Koryta (525941277), Diana Gabaldon (2120500195), David Morrell (2120500205), Karin Slaughter (2120500242), Val Mcdermid (3158), Andrew Gross (2120500252), Lara Adrian (2120500262), Charlaine Harris (3496), John Sandford (8177), Kathy Reichs (1136559), Eric Van Lustbader (1146817), Gayle Lynds (1239426), Nelson DeMille (1574593), Lisa Jackson (18195162), Sandra Brown (19338053)",Audio Download,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster Audio"
"",1305516984,"=""9781501141607""",MatchUp,"Lee Child (41683950), Christopher Rice (19615500), J.A. Jance (40830890), Lisa Scottoline (79881458), C. J. Box (409579542), Steve Berry (453721817), Peter James (453721940), Michael Koryta (525941277), Diana Gabaldon (2120500195), David Morrell (2120500205), Karin Slaughter (2120500242), Val Mcdermid (3158), Andrew Gross (2120500252), Lara Adrian (2120500262), Charlaine Harris (3496), John Sandford (8177), Kathy Reichs (1136559), Eric Van Lustbader (1146817), Gayle Lynds (1239426), Nelson DeMille (1574593), Lisa Jackson (18195162), Sandra Brown (19338053)",Trade Paperback,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster Audio"
"",1305516984,"=""9781501141614""",MatchUp,"Lee Child (41683950), Christopher Rice (19615500), J.A. Jance (40830890), Lisa Scottoline (79881458), C. J. Box (409579542), Steve Berry (453721817), Peter James (453721940), Michael Koryta (525941277), Diana Gabaldon (2120500195), David Morrell (2120500205), Karin Slaughter (2120500242), Val Mcdermid (3158), Andrew Gross (2120500252), Lara Adrian (2120500262), Charlaine Harris (3496), John Sandford (8177), Kathy Reichs (1136559), Eric Van Lustbader (1146817), Gayle Lynds (1239426), Nelson DeMille (1574593), Lisa Jackson (18195162), Sandra Brown (19338053)",eBook,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster Audio"
"",1305516984,"=""9781508233886""",MatchUp,"Lee Child (41683950), Christopher Rice (19615500), J.A. Jance (40830890), Lisa Scottoline (79881458), C. J. Box (409579542), Steve Berry (453721817), Peter James (453721940), Michael Koryta (525941277), Diana Gabaldon (2120500195), David Morrell (2120500205), Karin Slaughter (2120500242), Val Mcdermid (3158), Andrew Gross (2120500252), Lara Adrian (2120500262), Charlaine Harris (3496), John Sandford (8177), Kathy Reichs (1136559), Eric Van Lustbader (1146817), Gayle Lynds (1239426), Nelson DeMille (1574593), Lisa Jackson (18195162), Sandra Brown (19338053)",Compact Disk,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster Audio"
11,17886325,"=""9780743541879""",Bare Bones,Kathy Reichs (1136559),Audio Download,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Simon & Schuster Audio"
"",17886325,"=""9780743260084""",Bare Bones,Kathy Reichs (1136559),eBook,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Simon & Schuster Audio"
"",17886325,"=""9780743529815""",Bare Bones,Kathy Reichs (1136559),Compact Disk,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Simon & Schuster Audio"
