Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2128140575,"=""9781682992036""",ASSASSINS SERIES- BOOKS 1-5,C.L. Scholey (2120261003),eBook,"Assassin Territory – Book 1 After the demise of her parents, Christy’s boyfriend turns on her, causing her to suffer through an abusive relationshi...","","Fiction, Torrid Books"
2,2117937499,"=""9781633556607""",Assassin Treasure,C.L. Scholey (2117930749),eBook,"The cold, lifeless stare of her prone boss, Tyler Darren, makes Candy's breath stop. The powerful assassin, gun in hand, has her heart pounding in ...","","Fiction, Torrid Books"
3,2117936103,"=""9781633556676""",Mine!,C.L. Scholey (2117930749),eBook,"""Mine!"" One of the most powerful words in the human language, possession. Desperate need to hold onto what you love with every fiber of your being....","","Fiction, Torrid Books"
4,2117932876,"=""9781681460888""",C.L. Scholey's 4-Book Box Set,C.L. Scholey (2117930749),eBook,"Earth is all but dead. With meteors exploding in their midst, the shuttle Grace boards takes flight in a last ditch effort to save human lives. Wit...","","Fiction, Torrid Books"
5,2117934610,"=""9781633556560""",To Catch A Warrior,C.L. Scholey (2117930749),eBook,"Titus, leader of the southern Zargonnii, has made it his mission to find a single female he was placed in charge of months earlier; a female he los...","","Fiction, Torrid Books"
6,2117930986,"=""9781633555877""",My Assassin Lover,C.L. Scholey (2117930749),eBook,"""Who are you?"" ""Wolf."" There was no doubt in Casey's mind this Wolf had sharp teeth and if left alone with her she'd be eaten alive. Aboard a cruis...","","Fiction, Torrid Books"
7,2117932658,"=""9781633555853""",Defender,C.L. Scholey (2117930749),eBook,"Endless destruction defines human life in a world run amok. There are those who will pick the uncertainty of the alien sky, are the Tonans life or ...","","Fiction, Torrid Books"
8,2117937512,"=""9781633555785""",Assassins Territory,C.L. Scholey (2117930749),eBook,"After the demise of her parents, Christy's boyfriend turns on her, causing her to suffer through an abusive relationship, until she flees. Battered...","","Fiction, Torrid Books"
9,2117934018,"=""9781633555778""",Cage,C.L. Scholey (2117930749),eBook,"Computer nerd, Cyra, finds herself crashed and trapped within a cage on a distant planet. When the walls to her jail come down two buff, commando a...","","Fiction, Torrid Books"
10,2117930736,"=""9781611607888""",Cautious Surrender,C.L. Scholey (2117930749),eBook,"Adan went from a living hell on Earth, only to be thrown into a new purgatory. The Zargonnii vessel she'd thought was her savior is blown to bits i...","","Fiction, Torrid Books"
11,2117933452,"=""9781611607802""",Bethany's Heart,C.L. Scholey (2117930749),eBook,"Amidst the snow and icy wasteland, Earth has become a watery grave to many. Zargonnii warriors Finn and Blu search for any remaining human females....","","Fiction, Torrid Books"
12,2117934582,"=""9781611607741""",Timeless Witch,C.L. Scholey (2117930749),eBook,"Being a 'timeless witch' means Sophia never knows into what era she will be reborn. A previous encounter with her nemesis, Alistair, on a past All ...","","Fiction, Torrid Books"
13,2117933372,"=""9781633556690""",C.L. Scholey's 5-Book Box Set,C.L. Scholey (2117930749),eBook,"For the first time, the first five novels in C.L. Scholey's popular science fiction &amp; romance series is available in one ebook bundle. SHIELD A...","","Fiction, Torrid Books"
14,2117935606,"=""9781611607611""",Vampire's Embrace,C.L. Scholey (2117930749),eBook,"Tormented by a sea of betraying women over his thousands of years, Rhett wants no woman he finds. The woman he saves in the iceberg home can be han...","","Fiction, Torrid Books"
15,2117931242,"=""9781611607444""",Guardian,C.L. Scholey (2117930749),eBook,"Wandering a shattered, dying Earth, Roam despises the loneliness. Alien vessels he must avoid circle overhead. When he collides with a Tonan deep i...","","Fiction, Torrid Books"
16,2117936872,"=""9781611607376""",Enslaved,C.L. Scholey (2117930749),eBook,Rating: Erotica - Controversial Being in the wrong place at the wrong time seemed to be an occupation of Minuet's. Crippled in a car accident at ni...,"","Fiction, Torrid Books"
17,2117936807,"=""9781611607833""",Candy Cain,C.L. Scholey (2117930749),eBook,"Candy is on top of the world. She's a high priced corporate lawyer with expensive cars, time on her hands, and money to burn. Although, she has no ...","","Fiction, Torrid Books"
18,2117935779,"=""9781611607284""",Fire's Flame,C.L. Scholey (2117930749),eBook,"With the ferocity of fire literally exploding from his fingertips, Ignis is an element to be reckoned with. Bursting from Mother Nature's womb near...","","Fiction, Torrid Books"
19,2117936519,"=""9781611607536""",Le Mercenaire,C.L. Scholey (2117930749),eBook,"Du jour au lendemain, Bay est passée du statut de prisonnière humaine maltraitée à celui d'animal de compagnie exotique pour extraterrestre. Les gu...","","Fiction, Torrid Books"
20,2117932619,"=""9781611607123""",Viking Warriors Megabook,C.L. Scholey (2117930749),eBook,"VALHALLA HOTT: Hott, a massive, powerful Viking warrior, loses everything he has to live for in a murderous raid. That is, until the mist parts in ...","","Fiction, Torrid Books"
