Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137690774,"=""9781440540905""",Digestive Problems,Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non fiction, Adams Media"
2,2137690786,"=""9781440540912""","Rashes, Eczema, and Other Skin Conditions",Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non fiction, Adams Media"
3,2137687191,"=""9781440538315""",Mother/Daughter Stories You'll Love,Colleen Sell (2137673913),eBook,"Mothers and daughters share more than just life, death and love; they exchange wisdom, advice and intimate secrets unlike that of any other relatio...","","Non fiction, Adams Media"
4,2137687169,"=""9781440538292""",True Stories about New Moms,Colleen Sell (2137673913),eBook,"There’s a new baby in the house and it’s not the only one crying. New moms cry happy tears, tired tears, and overwhelmed tears and that’s when the ...","","Non fiction, Adams Media"
5,2137653695,"=""9781440537394""",Cup of Comfort Stories for Mothers and Daughters,Colleen Sell (2137673913),eBook,"Mothers and daughters share more than just life, death and love; they exchange wisdom, advice and intimate secrets unlike that of any other relatio...","","Non fiction, Adams Media"
6,2137715877,"=""9781440537370""",Cup of Comfort Stories for New Mothers,Colleen Sell (2137673913),eBook,"There’s a new baby in the house and it’s not the only one crying. New moms cry happy tears, tired tears, and overwhelmed tears and that’s when the ...","","Non fiction, Adams Media"
7,2137673216,"=""9781440534577""",Kids' Backyard Activities and Games,Adams Media (2137651282),eBook,Keeping the kids entertained (without sticking them in front of the television) can be quite the task. But with Kids' Backyard Activities and Games...,"","Non fiction, Adams Media"
8,83591522,"=""9781451650365""",Sleep: Top Tips from the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"From the bestselling Baby Whisperer franchise, a concise and comprehensive guide to getting your baby to sleep through the night—available exclusiv...",Family & relationships,"Non fiction, Atria Books"
9,83591922,"=""9781451650389""",Breast-feeding: Top Tips From the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"From the bestselling Baby Whisperer franchise, a concise, detailed, and reassuring guide to feeding your newborn—available exclusively as an ebook....",Family & relationships,"Non fiction, Atria Books"
10,2137679377,"=""9781440503931""",Everything Parent's Guide to Children with Autism,Adelle Jameson Tilton (2137679387),eBook,"Life with a child with autism can be challenging, exhausting, and - ultimately - very rewarding. For parents, even daily activities like getting dr...","","Non fiction, Adams Media"
11,2137650041,"=""9781605507958""",Everything Parent's Guide to Children with OCD,"Stephen Martin (2137650051), Victoria Costello (2141330621)",eBook,"OCD can make a child’s life difficult, turning simple tasks like homework and chores into almost impossible challenges. A child with OCD may feel s...","","Non fiction, Adams Media"
12,177376316,"=""9781921941320""",Mother Who?,"Diane Evans (177376148), Sharon Evans (177376349)",eBook,"Motherhood is an amazing journey. It can be rewarding, exhilarating, frustrating and stressful, often all in the same day. Motherhood doesn't come ...","","Non fiction, Big Sky Publishing"
13,34763966,"=""9781416539247""",Taming the Spirited Child,Michael H. Popkin (34764101),eBook,"Do you dread parent-teacher conferences?   Does your child really know how to push your hot button?   Has your child been labeled ""defiant"" or ""reb...","","Non fiction, Touchstone"
"",34763966,"=""9780743286893""",Taming the Spirited Child,Michael H. Popkin (34764101),Trade Paperback,Do you dread parent-teacher conferences? Does your child really know how to push your hot button? Has your child been labeled “defiant” or “rebelli...,"","Non fiction, Touchstone"
14,2137675992,"=""9781440523359""",Everything Parent's Guide To The Strong-Willed Child,Carl E Pickhardt (2137655211),eBook,"All children need guidance, yet some are definitely more resistant to parental direction and advice than others. Parenting a child whose personalit...","","Non fiction, Adams Media"
15,2137688361,"=""9781605504377""",Everything Parent's Guide to the Overweight Child,Paula Ford-Martin (2137667563),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
16,19657787,"=""9780740731075""",Child Is a Gift,Thomas Kinkade (18955226),Hardcover,"",The arts: general issues,"Non fiction, Andrews McMeel Publishing"
17,1874937,"=""9780743431040""",Dr. Spock's The First Two Years,Benjamin Spock (1874953),eBook,"America's favorite pediatrician, Dr. Benjamin Spock has helped two generations of parents raise their kids with his timeless bestseller, Dr. Spock'...",Parenting/Family,"Parenting, Non fiction, Pocket Books"
"",1874937,"=""9780743411226""",Dr. Spock's The First Two Years,Benjamin Spock (1874953),Trade Paperback,"America's favorite pediatrician, Dr. Benjamin Spock has helped two generations of parents raise their kids with his timeless bestseller, Dr. Spock'...",Parenting/Family,"Parenting, Non fiction, Pocket Books"
18,7618,"=""9781439124192""",New First Three Years of Life,Burton L. White (2120),eBook,"The most important guide to the early childhood development of infants and toddlers ever written, from expert Burton L. White.First published in 19...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",7618,"=""9780684804194""",New First Three Years of Life,Burton L. White (2120),Trade Paperback,"The most important guide to the early childhood development of infants and toddlers ever written, from expert Burton L. White.First published in 19...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
