Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178648579,"=""9781534493919""",I Want to Be a Vase,Julio Torres (178648209),Fixed Layout eBook,Former SNL writer and comedic rising star Julio Torres takes readers on a journey through the lives and intimate dramas of some of the unsung shape...,"","Fiction, Atheneum Books for Young Readers"
"",178648579,"=""9781534493902""",I Want to Be a Vase,Julio Torres (178648209),Hardcover,Former SNL writer and comedic rising star Julio Torres takes readers on a journey through the lives and intimate dramas of some of the unsung shape...,"","Fiction, Atheneum Books for Young Readers"
2,178014821,"=""9781534492615""",Barking Ballad,Julie Paschkis (1434648),Fixed Layout eBook,"With a woof and meow and a bow-wow-wow, kids can bark along to this lively, luminously illustrated interactive picture book about a dog and the cat...","","Fiction, Atheneum Books for Young Readers"
"",178014821,"=""9781534492608""",Barking Ballad,Julie Paschkis (1434648),Hardcover,"With a woof and meow and a bow-wow-wow, kids can bark along to this lively, luminously illustrated interactive picture book about a dog and the cat...","","Fiction, Atheneum Books for Young Readers"
3,60931765,"=""9781442496897""",Around the Clock,Roz Chast (60931491),Enhanced eBook,"This wacky romp from New Yorker cartoonist Roz Chast includes entertaining antics for every hour, on the hour. Counting time has never been so fun!...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",60931765,"=""9781416984764""",Around the Clock,Roz Chast (60931491),Hardcover,"This wacky romp from New Yorker cartoonist Roz Chast includes entertaining antics for every hour, on the hour. Counting time has never been so fun!...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,405558321,"=""9781442467767""",What Forest Knows,George Ella Lyon (706828),Enhanced eBook,"Stunning illustrations and poetic text fill the pages of this enchanting picture book that celebrates nature and its evocative, peaceful beauty.The...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",405558321,"=""9781442467750""",What Forest Knows,George Ella Lyon (706828),Hardcover,"Stunning illustrations and poetic text fill the pages of this enchanting picture book that celebrates nature and its evocative, peaceful beauty.The...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
5,406316785,"=""9781442473461""",Numberlys,William Joyce (81797654),Enhanced eBook,From the team who brought you The Fantastic Flying Books of Mr. Morris Lessmore comes an alphabet tale extraordinaire!Once upon a time there was no...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",406316785,"=""9781442473430""",Numberlys,William Joyce (81797654),Hardcover,From the team who brought you The Fantastic Flying Books of Mr. Morris Lessmore comes an alphabet tale extraordinaire!Once upon a time there was no...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
