Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216354761,"=""9781683432043""",Barbie: You Can Be Anything 5-Minute Stories,Mattel (216353186),Paper Over Board,"This hardcover collection features 5 stories that perfectly tap into Barbie's mission to inspire the limitless potential in every girl.For decades,...","","Fiction, Mattel"
2,210652969,"=""9781499815245""",Song for Nolan,Rushie Ellenwood (210653009),Fixed Layout eBook,"Get ready to roll with Nolan! Boys' skate! Girls' skate! Leave it to Nolan, who is nonbinary, to bring everyone together to sing, dance, and groove...","","Fiction, little bee books"
"",210652969,"=""9781499815238""",Song for Nolan,Rushie Ellenwood (210653009),Hardcover,"Get ready to roll with Nolan! Boys' skate! Girls' skate! Leave it to Nolan, who is nonbinary, to bring everyone together to sing, dance, and groove...","","Fiction, little bee books"
3,196354667,"=""9781665933261""",Daniel Learns to Swim,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns to s...","","Fiction, Simon Spotlight"
"",196354667,"=""9781665933278""",Daniel Learns to Swim,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns to s...","","Fiction, Simon Spotlight"
4,193292506,"=""9781665926355""","Game On, Ryan!",Ryan Kaji (164265579),Trade Paperback,Press play with Ryan of the hit YouTube channel Ryan’s World—with over fifty-one million subscribers and seventy-one billion total views—in this 8x...,"","Fiction, Media Tie-In, Preschool, Toddler, Entertainment, TV Tie-In, Simon Spotlight"
5,178233925,"=""9781534492936""","Hug a Tree, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,"In this 8x8 storybook, Charlie Brown, Snoopy, and their friends decide to plant a tree!Charlie Brown, Snoopy, and the Peanuts gang are learning abo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",178233925,"=""9781534492943""","Hug a Tree, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,"In this 8x8 storybook, Charlie Brown, Snoopy, and their friends decide to plant a tree!Charlie Brown, Snoopy, and the Peanuts gang are learning abo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,188290353,"=""9781953344458""",Score! My First Hockey Game,Tanner Ryan (195423917),Board Book,Take kids out to their very first hockey game in this adorable storybook for our youngest fans!The goalkeeper reaches and thinks he has it. But the...,"","Fiction, Little Genius Books"
7,174109780,"=""9781534482500""",World of World Monster Wrestling,"",Trade Paperback,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Simon Spotlight"
8,182455022,"=""9781953344267""",Goal!  My First Soccer Game,Tanner Ryan (183149047),Board Book,Take kids out to their very first soccer game in this adorable storybook for our youngest fans!The fans fill the seats. They can’t wait to catch th...,"","Fiction, Little Genius Books"
9,182454346,"=""9781953344250""",Home Run!  My First Baseball Game,Tanner Ryan (183149047),Board Book,Take kids out to their very first ballgame in this adorable storybook for our youngest fans!The bases are loaded  as two more Cows get on base. It’...,"","Fiction, Little Genius Books"
10,177718171,"=""9781499815078""",Grandad's Camper,Harry Woodgate (177718210),Fixed Layout eBook,A Stonewall Honor BookChildren's Illustrated Book of the Year--British Book AwardsBest Illustrated Book -- Waterstones Children's Book Prize 2022Di...,"","Fiction, little bee books"
"",177718171,"=""9781499811933""",Grandad's Camper,Harry Woodgate (177718210),Hardcover,A Stonewall Honor BookChildren's Illustrated Book of the Year--British Book AwardsBest Illustrated Book -- Waterstones Children's Book Prize 2022Di...,"","Fiction, little bee books"
11,143349419,"=""9781534430280""","Be a Good Sport, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,Charlie Brown and the rest of the Peanuts gang learn that winning isn’t everything in this 8x8 storybook based on classic Peanuts comic strips!It’s...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",143349419,"=""9781534430297""","Be a Good Sport, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,Charlie Brown and the rest of the Peanuts gang learn that winning isn’t everything in this 8x8 storybook based on classic Peanuts comic strips!It’s...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
12,176739723,"=""9781481480116""","It's Hockey Time, Franklin!",Charles  M. Schulz (19803343),Trade Paperback,Franklin soars onto the ice with Charlie Brown and the rest of the Peanuts gang in this 8x8 storybook based on a classic Peanuts pastime!When Frank...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176739723,"=""9781481480123""","It's Hockey Time, Franklin!",Charles  M. Schulz (19803343),Fixed Layout eBook,Franklin soars onto the ice with Charlie Brown and the rest of the Peanuts gang in this 8x8 storybook based on a classic Peanuts pastime!When Frank...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
