Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1159622,"=""9780743420709""",Planet X,Michael Jan Friedman (16255087),eBook,An exciting crossover between the Starfleet's finest crew and Earth's greatest mutant heroes who must team together to stop a deadly threat to the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1159622,"=""9781451691511""",Planet X,Michael Jan Friedman (16255087),Trade Paperback,An exciting crossover between the Starfleet's finest crew and Earth's greatest mutant heroes who must team together to stop a deadly threat to the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,17506729,"=""9780743448574""",Star Trek: The Next Generation: Stargazer: Enigma,Michael Jan Friedman (16255087),eBook,"Without warning, a Starfleet ship is overwhelmed by a mysterious, alien aggressor—one who appears to possess an intimate knowledge of the vessel's ...","","Fiction, Pocket Books/Star Trek"
"",17506729,"=""9781451646351""",Star Trek: The Next Generation: Stargazer: Enigma,Michael Jan Friedman (16255087),Trade Paperback,"Without warning, a Starfleet ship is overwhelmed by a mysterious, alien aggressor—one who appears to possess an intimate knowledge of the vessel's ...","","Fiction, Pocket Books/Star Trek"
3,23236933,"=""9781416510307""",Death in Winter,Michael Jan Friedman (16255087),eBook,"Destinies are shattered, the Romulan Empire is shaken to its core, and Jean Luc-Picard’s life is changed forever in this Star Trek: The Next Genera...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23236933,"=""9781439150016""",Star Trek: The Next Generation: Death in Winter,Michael Jan Friedman (16255087),Trade Paperback,"Destinies are shattered, the Romulan Empire is shaken to its core, and Jean Luc-Picard’s life is changed forever in this Star Trek: The Next Genera...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
4,8915,"=""9780743420662""",Crossover,Michael Jan Friedman (16255087),eBook,"Continuing the mission he began in ""Unification,"" Starfleet Ambassador Spock endeavors to impart the logic of the Vulcan way to a small band of Rom...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",8915,"=""9781451623413""",Star Trek: The Next Generation: Crossover,Michael Jan Friedman (16255087),Trade Paperback,"Continuing the mission he began in ""Unification,"" Starfleet Ambassador Spock endeavors to impart the logic of the Vulcan way to a small band of Rom...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,23115432,"=""9781416500018""",Star Trek: Signature Edition: The Hand of Kahless,"John M. Ford (1167296), Michael Jan Friedman (16255087)",eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23115432,"=""9780743496599""",Star Trek: Signature Edition: The Hand of Kahless,"John M. Ford (1167296), Michael Jan Friedman (16255087)",Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
6,17506795,"=""9780743448598""",Star Trek: The Next Generation: Stargazer: Maker,Michael Jan Friedman (16255087),eBook,"Discover Captain Jean Luc Picard's first command aboard the Stargazer in this Star Trek: The Next Generation novel.Ensign Andreas Nikolas, heartsic...","","Fiction, Pocket Books/Star Trek"
7,17506673,"=""9780743448550""",Star Trek: The Next Generation: Stargazer: Oblivion,Michael Jan Friedman (16255087),eBook,Captain Jean Luc Picard accepts a courageous mission which he soon finds could be a deadly trap in this Star Trek: The Next Generation novel.In 189...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
