Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216353607,"=""9781683431978""",Barbie: You Can Be A Pet Vet,Mattel (216353186),Trade Paperback,It's a Barbie world! This STEM career-themed storybook includes two sheets of stickers perfectly taps into Barbie's mission to inspire the limitles...,"","Fiction, Mattel"
2,216354707,"=""9781683432272""",Polly Pocket: Tiny Power,"Claire Sipi (217273926), Mattel (216353186)",Trade Paperback,How did Polly get her special shrinking powers? Find out in this beginning reader based on the popular series Polly Pocket.Polly loves tinkering an...,"","Fiction, Mattel"
3,216354481,"=""9781683431985""",Hot Wheels Let's Race: Ultimate Racers,"Eric Geron (216354519), Mattel (216353186)",Trade Paperback,"Ready, set, race! A thrilling storybook with stickers based on Hot Wheels Let’s Race, debuting on Netflix in Spring 2024.On the first day of racing...","","Fiction, Mattel"
4,210664848,"=""9781665951654""",Celebrate Narwhalicorn Day!,"",Trade Paperback,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this 8x8 stor...","","Fiction, Simon Spotlight"
"",210664848,"=""9781665951661""",Celebrate Narwhalicorn Day!,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this storyboo...","","Fiction, Simon Spotlight"
5,209921492,"=""9781665951234""",Kelp Leads the Way!,"",Trade Paperback,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
"",209921492,"=""9781665951241""",Kelp Leads the Way!,"",Hardcover,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
"",209921492,"=""9781665951258""",Kelp Leads the Way!,"",Fixed Layout eBook,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
6,216354623,"=""9781683432227""",Hot Wheels Let's Race: Catch that Tire!,"Eric Geron (216354519), Mattel (216353186)",Trade Paperback,"An action-packed beginning reader based on Hot Wheels Let’s Race, debuting on Netflix in Spring 2024. Ready,set, race!Welcome to race camp! The kid...","","Fiction, Mattel"
7,216353266,"=""9781683431961""",Barbie: You Can Be A Gymnast,"Becky Matheson (216353304), Mattel (216353186)",Trade Paperback,It's a Barbie world! This career-themed storybook with two sheets of stickers perfectly taps into Barbie's mission to inspire the limitless potenti...,"","Fiction, Mattel"
