Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,545591513,"=""9781501125140""",American Childhood,Todd Brewster (405158981),eBook,A remarkable collection of over 200 stunning photographs of children—from the Civil War era to the present—that captures the ever-changing experien...,"","Non fiction, Scribner"
"",545591513,"=""9781501124884""",American Childhood,Todd Brewster (405158981),Hardcover,A remarkable collection of over 200 stunning photographs of children—from the Civil War era to the present—that captures the ever-changing experien...,"","Non fiction, Scribner"
2,170580983,"=""9781982149697""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),eBook,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781797118291""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Audio Download,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781982149673""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Hardcover,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",170580983,"=""9781982149680""","Hunt, Gather, Parent",Michaeleen Doucleff (170580846),Trade Paperback,"NEW YORK TIMES BESTSELLER The oldest cultures in the world have mastered the art of raising happy, well-adjusted children. What can we learn from t...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,167490052,"=""9781786079640""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9780861541096""",Magical Bookshop,Katja Frixe (167490091),Trade Paperback,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9781786075673""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
4,174172763,"=""9781786079671""",Magic Ocean Slide,Emma Beswetherick (168404744),eBook,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",174172763,"=""9780861541027""",Magic Ocean Slide,Emma Beswetherick (168404744),Trade Paperback,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",174172763,"=""9781786078995""",Magic Ocean Slide,Emma Beswetherick (168404744),eBook,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
5,100917202,"=""9781501119910""",Norwich,Karen Crouse (521821176),eBook,"The extraordinary story of the small Vermont town that has likely produced more Olympians per capita than any other place in the country, Norwich g...","","Non fiction, Simon & Schuster"
"",100917202,"=""9781501119903""",Norwich,Karen Crouse (521821176),Trade Paperback,"The extraordinary story of the small Vermont town that has likely produced more Olympians per capita than any other place in the country, Norwich g...","","Non fiction, Simon & Schuster"
