Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,477734910,"=""9781442394384""",Love and Always,Sophie Jackson (477732733),Audio Download,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, in this novella of love and redemptio...","","Fiction, Simon & Schuster Audio"
"",477734910,"=""9781476795652""",Love and Always,Sophie Jackson (477732733),eBook,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, in this e-novella of love and redempt...","","Fiction, Simon & Schuster Audio"
2,501442086,"=""9781442392595""",Halo: Saint's Testimony,Frank O'Connor (501543159),Audio Download,An all-new digital single—part of the New York Times bestselling series based on the blockbuster Xbox® games!The military-grade artificial intellig...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Simon & Schuster Audio / Halo Books"
"",501442086,"=""9781501109690""",Halo: Saint's Testimony,Frank O'Connor (501543159),eBook,An all-new digital single—part of the New York Times bestselling series based on the blockbuster Xbox® games!The military-grade artificial intellig...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Simon & Schuster Audio / Halo Books"
3,515379843,"=""9781442389656""",Drunken Fireworks,Stephen King (1666839),Audio Download,2016 Audie Award Finalist for Original WorkA classic Stephen King short story from the bestselling collection The Bazaar of Bad Dreams!Alden McCaus...,"","Fiction, Simon & Schuster Audio"
"",515379843,"=""9781442389649""",Drunken Fireworks,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award 2016 Audie Award Finalist for Original WorkA classic Stephen King short ...,"","Fiction, Simon & Schuster Audio"
4,475423370,"=""9781442386570""","Carniepunk: Daughter of the Midway, the Mermaid, and the Open, Lonely Sea",Seanan McGuire (408277733),Audio Download,"From New York Times bestselling author Seanan McGuire, a haunting urban fantasy short story in the Carniepunk anthology—for fans of all things circ...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475423370,"=""9781476793542""","Carniepunk: Daughter of the Midway, the Mermaid, and the Open, Lonely Sea",Seanan McGuire (408277733),eBook,"From New York Times bestselling author Seanan McGuire, a haunting urban fantasy short story in the Carniepunk anthology—for fans of all things circ...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
5,475428027,"=""9781442386617""",Carniepunk: Recession of the Divine,Hillary Jacques (475428945),Audio Download,Urban fantasy author Hillary Jacques spins a mesmerizing tale of investigation and gods for the Carniepunk anthology—a collection of darkly superna...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475428027,"=""9781476793566""",Carniepunk: Recession of the Divine,Hillary Jacques (475428945),eBook,Urban fantasy author Hillary Jacques spins a mesmerizing tale of investigation and gods for the Carniepunk anthology—a collection of darkly superna...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
6,475427616,"=""9781442386631""",Carniepunk: The Three Lives of Lydia,Delilah S. Dawson (84881573),Audio Download,"Set in the enchanting land of Sang, a Blud series urban fantasy short story by the winner of Romantic Times Reviewer’s Choice Award for Best Steamp...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475427616,"=""9781476793559""",Carniepunk: The Three Lives of Lydia,Delilah S. Dawson (84881573),eBook,"Set in the enchanting land of Sang, a Blud series urban fantasy short story by the winner of Romantic Times Reviewer’s Choice Award for Best Steamp...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
7,475429781,"=""9781442386594""",Carniepunk: Hell's Menagerie,Kelly Gay (49995255),Audio Download,A Charlie Madigan short story—from the series praised for “intricate world-building and richly complex characters” (Publishers Weekly)—as it first ...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475429781,"=""9781476793580""",Carniepunk: Hell's Menagerie,Kelly Gay (49995255),eBook,"A Charlie Madigan short story, as it first appeared in the Carniepunk urban fantasy anthology.An imaginative story from the Carniepunk series linke...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
8,445424578,"=""9781442377257""",Disconnected,Jennifer Weiner (1930733),Audio Download,"From #1 bestselling author Jennifer Weiner comes a haunting tale of addiction and obligation, secrets and redemption. Now available on CD and as an...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
9,483642713,"=""9781442382060""",Last Goodbye,J.A. Jance (40830890),Audio Download,"New York Times bestselling author J.A. Jance brings her trademark breakneck pace to this fun and exciting novella, where fan favorite Ali Reynolds ...","","Fiction, Simon & Schuster Audio"
"",483642713,"=""9781442382053""",Last Goodbye,J.A. Jance (40830890),Compact Disk,"New York Times bestselling author J.A. Jance brings her trademark breakneck pace to this fun and exciting novella, where fan favorite Ali Reynolds ...","","Fiction, Simon & Schuster Audio"
"",483642713,"=""9781501103698""",Last Goodbye,J.A. Jance (40830890),eBook,"New York Times bestselling author J.A. Jance brings her trademark breakneck pace to this fun and exciting e-novella, where fan favorite Ali Reynold...","","Fiction, Simon & Schuster Audio"
10,473609836,"=""9781442377332""",Pied Piper of Hamelin,Russell Brand (473609958),Audio Download,"With this first book in Russell Brand’s Trickster Tales series, the famed comedian, actor, and bestselling author delivers a hilarious retelling of...","","Classics, Fairy Tales & Folklore, Fiction, Pop Culture, Gift Books, Middle Grade, Picture Book, Entertainment, Simon & Schuster Audio"
"",473609836,"=""9781501107276""",Pied Piper of Hamelin,Russell Brand (473609958),Enhanced eBook,"With this first book in Russell Brand’s Trickster Tales series, the famed comedian, actor, and bestselling author delivers a hilarious retelling of...","","Classics, Fairy Tales & Folklore, Fiction, Pop Culture, Gift Books, Middle Grade, Picture Book, Entertainment, Simon & Schuster Audio"
11,146014789,"=""9781442383760""",Whispers,Lisa Unger (404842366),Audio Download,Eloise Montgomery discovers her amazing gift in the wake of tragedy in this first of three captivating e-novellas from award-winning and New York T...,"","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Simon & Schuster Audio"
12,455207793,"=""9781442381599""",Greatest Gift,Philip Van Doren Stern (455207969),Audio Download,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster Audio"
"",455207793,"=""9781476778860""",Greatest Gift,Philip Van Doren Stern (455207969),Hardcover,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster Audio"
"",455207793,"=""9781476778877""",Greatest Gift,Philip Van Doren Stern (455207969),eBook,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster Audio"
13,484163919,"=""9781442382800""",Sweet Filthy Morning After,Christina Lauren (410036779),Audio Download,This audio exclusive short tells of events from Sweet Filthy Boy from a new perspective.,"","Fiction, Simon & Schuster Audio"
14,475419978,"=""9781442383678""",Carniepunk: The Demon Barker of Wheat Street,Kevin Hearne (411044325),Audio Download,"From the New York Times bestselling author of Hounded—“a superb urban fantasy debut” (Publishers Weekly, starred review)—comes an Iron Druid Chroni...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475419978,"=""9781476793504""",Carniepunk: The Demon Barker of Wheat Street,Kevin Hearne (411044325),eBook,"From the New York Times bestselling author of Hounded—“a superb urban fantasy debut” (Publishers Weekly, starred review)—comes an Iron Druid Chroni...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
15,475422206,"=""9781442383692""",Carniepunk: The Sweeter the Juice,Mark Henry (9912),Audio Download,Author of the Amanda Feral series Mark Henry lends his brilliantly twisted imagination to the gripping Carniepunk anthology in this creepy zombie s...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
