Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130105083,"=""9781481483384""",Day After Gettysburg,"Robert Conroy (82855467), J.R. Dunn (137998650)",Mass Market Paperback,"Alternate History from a Master of the Form: Robert Conroy was an unalloyed master of alternate history. Now, J.R. Dunn completes one of his final ...","","Fiction, Baen"
"",130105083,"=""9781481482516""",Day After Gettysburg,"Robert Conroy (82855467), J.R. Dunn (137998650)",Hardcover,"New Alternate History from a Master of the Form: Robert Conroy was an unalloyed master of alternate history. Now, J.R. Dunn completes one of his fi...","","Fiction, Baen"
2,2091948570,"=""9781476781983""",Stormfront,Robert Conroy (82855467),Mass Market Paperback,"NATIONAL BEST-SELLING AUTHOR. A snow storm of epic proportions shuts down the town of Sheridan, Michigan. The weather is dangerous enough on its ow...","","Fiction, Baen"
3,486522198,"=""9781476781709""",Germanica,Robert Conroy (82855467),Mass Market Paperback,"Best-selling alternate history master Robert Conroy returns to World War II, this time for a dangerous last stand of the Nazis in the heart of the ...","","Fiction, Baen"
"",486522198,"=""9781476780566""",Germanica,Robert Conroy (82855467),Hardcover,"Best-selling alternate history master Robert Conroy returns to World War II, this time for a dangerous last stand of the Nazis in the heart of the ...","","Fiction, Baen"
4,486525706,"=""9781476780733""",Liberty: 1784,Robert Conroy (82855467),Mass Market Paperback,National Bestseller in HardcoverA compelling alternate history novel by the breakout author of WW II era alternate history Himmler’s War and Rising...,"","Fiction, Baen"
5,425600699,"=""9781476736273""",Liberty 1784,Robert Conroy (82855467),Hardcover,A compelling alternate history novel by the breakout author of WW II era alternate history Himmler’s War and Rising Sun.  The British win the Ameri...,"","Fiction, Baen"
6,411218946,"=""9781451639315""",1920: America's Great War,Robert Conroy (82855467),Hardcover," By the author of breakout WW II era alternate history Himmler’s War and Rising Sun, a compelling alternate history thriller.  After winning WW I, ...","","Fiction, Baen"
7,404190083,"=""9781476736143""",Rising Sun,Robert Conroy (82855467),Mass Market Paperback,"By the author of breakout WW II era alternate history Himmler’s War, another compelling alternate history thriller. With an American loss at the Ba...","","Fiction, Baen"
8,82855463,"=""9781451638486""",Himmler's War,Robert Conroy (82855467),Mass Market Paperback,Popular alternate history author delivers another compelling what if novel; Hitler is out of the picture and Himmler in charge of a resurgent Germa...,"","Fiction, Baen"
