Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187420027,"=""9781797137278""",Star Trek: Picard: Second Self,Una McCormack (22382827),Audio Download,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Simon & Schuster Audio"
"",187420027,"=""9781982194833""",Star Trek: Picard: Second Self,Una McCormack (22382827),Trade Paperback,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Simon & Schuster Audio"
"",187420027,"=""9781982194840""",Star Trek: Picard: Second Self,Una McCormack (22382827),eBook,"The thrilling adventure based on the acclaimed TV series Star Trek: Picard!Following the explosive events seen in season one of Star Trek: Picard, ...","","Fiction, Simon & Schuster Audio"
2,173715817,"=""9781797121857""",Star Trek: Discovery: Wonderlands,Una McCormack (489013234),Audio Download,An all-new novel based upon the explosive Star Trek TV series! In a desperate attempt to prevent the artificial intelligence known as Control from ...,"","Fiction, Simon & Schuster Audio"
"",173715817,"=""9781982157548""",Star Trek: Discovery: Wonderlands,Una McCormack (489013234),Trade Paperback,An all-new novel based upon the explosive Star Trek TV series! In a desperate attempt to prevent the artificial intelligence known as Control from ...,"","Fiction, Simon & Schuster Audio"
"",173715817,"=""9781982157555""",Star Trek: Discovery: Wonderlands,Una McCormack (489013234),eBook,An all-new novel based upon the explosive Star Trek TV series! In a desperate attempt to prevent the artificial intelligence known as Control from ...,"","Fiction, Simon & Schuster Audio"
3,166337420,"=""9781797104119""",Star Trek: Picard: The Last Best Hope,Una McCormack (22382827),Audio Download,The USA TODAY bestseller—based on the new Star Trek TV series! “Fifteen years ago…you led us out of the darkness. You commanded the greatest rescue...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Aliens, Boy's Interest, Entertainment, First Contact, Girl's Interest, Library, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
"",166337420,"=""9781982139452""",Star Trek: Picard: The Last Best Hope,Una McCormack (22382827),eBook,The USA TODAY bestseller—based on the new Star Trek TV series! “Fifteen years ago…you led us out of the darkness. You commanded the greatest rescue...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Aliens, Boy's Interest, Entertainment, First Contact, Girl's Interest, Library, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
"",166337420,"=""9781982142186""",Star Trek: Picard: The Last Best Hope,Una McCormack (22382827),Trade Paperback,The USA TODAY bestseller—based on the new Star Trek TV series! “Fifteen years ago…you led us out of the darkness. You commanded the greatest rescue...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Aliens, Boy's Interest, Entertainment, First Contact, Girl's Interest, Library, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
4,146579307,"=""9781508267751""",Star Trek: Discovery: The Way to the Stars,Una McCormack (22382827),Audio Download,"An original novel based on the explosive TV series Star Trek: Discovery!Despite being an inexperienced Starfleet cadet, Sylvia Tilly became essenti...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
"",146579307,"=""9781982104757""",Star Trek: Discovery: The Way to the Stars,Una McCormack (22382827),Trade Paperback,"An original novel based on the explosive TV series Star Trek: Discovery!Despite being an inexperienced Starfleet cadet, Sylvia Tilly became essenti...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
"",146579307,"=""9781982104764""",Star Trek: Discovery: The Way to the Stars,Una McCormack (22382827),eBook,"An original novel based on the explosive TV series Star Trek: Discovery!Despite being an inexperienced Starfleet cadet, Sylvia Tilly became essenti...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
5,2106677695,"=""9781508241898""",Enigma Tales,Una McCormack (22382827),Audio Download,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
