Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426815827,"=""9781476756059""",Lessons of Lifelong Intimacy,Michael Gurian (1914246),Trade Paperback,From New York Times bestselling author Michael Gurian comes a groundbreaking plan for happiness in love and marriage that shows you how to build he...,"","Non-Fiction, Atria Books"
"",426815827,"=""9781476756066""",Lessons of Lifelong Intimacy,Michael Gurian (1914246),eBook,From New York Times bestselling author Michael Gurian comes a groundbreaking plan for happiness in love and marriage that shows you how to build he...,"","Non-Fiction, Atria Books"
2,407168332,"=""9781476706702""",Wonder of Aging,Michael Gurian (1914246),Trade Paperback,Bestselling author and renowned family counselor Michael Gurian teaches you how to embrace aging and life after fifty through this spiritual and co...,General Health,"Non-Fiction, Atria Books"
"",407168332,"=""9781476706719""",Wonder of Aging,Michael Gurian (1914246),eBook,Bestselling author and renowned family counselor Michael Gurian teaches you how to embrace aging and life after fifty through this spiritual and co...,General Health,"Non-Fiction, Atria Books"
3,1914199,"=""9781416570417""",Soul of the Child,Michael Gurian (1914246),Trade Paperback,"With The Wonder of Girls and The Wonder of Boys, bestselling author Michael Gurian presented his groundbreaking views of parenting. Now, with the s...","","Non-Fiction, Atria Books"
"",1914199,"=""9780743418690""",Soul of the Child,Michael Gurian (1914246),eBook,"With The Wonder of Girls and The Wonder of Boys, bestselling author Michael Gurian presented his groundbreaking views of parenting. Now, with the s...","","Non-Fiction, Atria Books"
4,1914201,"=""9780743417051""",Wonder of Children,Michael Gurian (1914246),Trade Paperback,"With The Wonder of Girls and The Wonder of Boys, bestselling author Michael Gurian presented his groundbreaking views on parenting. Now, with the s...",Parenting/Family,"Non-Fiction, Atria Books"
"",1914201,"=""9781451604108""",Wonder of Children,Michael Gurian (1914246),eBook,"With The Wonder of Girls and The Wonder of Boys, bestselling author Michael Gurian presented his groundbreaking views on parenting. Now, with the s...",Parenting/Family,"Non-Fiction, Atria Books"
5,17503663,"=""9780743448505""",Miracle,Michael Gurian (1914246),Trade Paperback,From bestselling author Michael Gurian comes a spiritual thriller that will change the way you look at the world forever.  The car crash that kille...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
"",17503663,"=""9780743481984""",Miracle,Michael Gurian (1914246),eBook,From bestselling author Michael Gurian comes a spiritual thriller that will change the way you look at the world forever.  The car crash that kille...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
6,1914194,"=""9780743417037""",Wonder of Girls,Michael Gurian (1914246),Trade Paperback,"A revolutionary approach to raising girls that combines groundbreaking research with practical parenting advice.In The Wonder of Girls, as in its p...",Parenting/Family,"Non-Fiction, Atria Books"
"",1914194,"=""9780743418683""",Wonder of Girls,Michael Gurian (1914246),eBook,"Michael Gurian, whose national bestseller The Wonder of Boys presented a radical and enlightening view of parenting sons, now offers a groundbreaki...",Parenting/Family,"Non-Fiction, Atria Books"
