Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145898767,"=""9781499805062""",Civil Rights Movement,Nancy Ohlin (514558729),eBook,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non fiction, little bee books"
"",145898767,"=""9781499804546""",Civil Rights Movement,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non fiction, little bee books"
"",145898767,"=""9781499804553""",Civil Rights Movement,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non fiction, little bee books"
2,145898806,"=""9781499805055""",Statue of Liberty,Nancy Ohlin (514558729),eBook,"Get ready to blast back to the past and learn all about the Statue of Liberty!When people think about the Statue of Liberty, that iconic statue wil...","","Non fiction, little bee books"
"",145898806,"=""9781499804560""",Statue of Liberty,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Statue of Liberty!When people think about the Statue of Liberty, that iconic statue wil...","","Non fiction, little bee books"
"",145898806,"=""9781499804577""",Statue of Liberty,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Statue of Liberty!When people think about the Statue of Liberty, that iconic statue wil...","","Non fiction, little bee books"
3,145899124,"=""9781499805116""",Tales of Sasha 5: The Plant Pixies,Alexa Pearl (2094182074),eBook,"In book 5 of the Tales of Sasha series, the Plant Pixies are after the flying horses' feathers. Can Sasha find a way to stop them?Sasha has officia...","","Fiction, little bee books"
"",145899124,"=""9781499804638""",Tales of Sasha 5: The Plant Pixies,Alexa Pearl (2094182074),Trade Paperback,"In book 5 of the Tales of Sasha series, the Plant Pixies are after the flying horses' feathers. Can Sasha find a way to stop them?Sasha has officia...","","Fiction, little bee books"
"",145899124,"=""9781499804645""",Tales of Sasha 5: The Plant Pixies,Alexa Pearl (2094182074),Hardcover,"In book 5 of the Tales of Sasha series, the Plant Pixies are after the flying horses' feathers. Can Sasha find a way to stop them?Sasha has officia...","","Fiction, little bee books"
4,145898646,"=""9781499805161""",Ella and Owen 4: The Evil Pumpkin Pie Fight!,Jaden Kent (2094139476),eBook,"In this fourth book in the Ella and Owen series, the dragon siblings run up against an evil pumpkin king, a hungry spider, and a witch. On top of t...","","Fiction, little bee books"
"",145898646,"=""9781499803716""",Ella and Owen 4: The Evil Pumpkin Pie Fight!,Jaden Kent (2094139476),Trade Paperback,"In this fourth book in the Ella and Owen series, the dragon siblings run up against an evil pumpkin king, a hungry spider, and a witch. On top of t...","","Fiction, little bee books"
"",145898646,"=""9781499804096""",Ella and Owen 4: The Evil Pumpkin Pie Fight!,Jaden Kent (2094139476),Hardcover,"In this fourth book in the Ella and Owen series, the dragon siblings run up against an evil pumpkin king, a hungry spider, and a witch. On top of t...","","Fiction, little bee books"
