Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188052187,"=""9781499812831""",My First Big Book of Farm Animals,Little Bee Books (2141445246),Trade Paperback,"Play with all the animals on the Farm in this jumbo coloring book featuring nearly 200 pages of large FARM ANIMAL images with bold, chunky outlines...","","Fiction, little bee books"
2,177716498,"=""9781499811629""",My First Big Book of Undersea Creatures,Little Bee Books (2141445246),Trade Paperback,"Swim with the fishes, turtles, and sharks in this jumbo coloring book featuring nearly 200 pages of large kid-friendly coloring images with bold, c...","","Fiction, little bee books"
3,177716008,"=""9781499811612""",My First Big Book of Activities,Little Bee Books (2141445246),Trade Paperback,"Color for hours with this jumbo coloring activity book with almost 200 pages of large kid-friendly images alongside fun, engaging activities! Colle...","","Fiction, little bee books"
4,177716373,"=""9781499811605""",My First Big Book of the Bible,Little Bee Books (2141445246),Trade Paperback,"Favorite Bible characters and stories like Jesus, Moses, Noah and the ark, and David and Goliath come to life in this this jumbo coloring book feat...","","Fiction, little bee books"
5,177716459,"=""9781499811902""",My First Big Book of Heroes,Little Bee Books (2141445246),Trade Paperback,"My First Big Book of Heroes is a jumbo coloring book with almost 200 pages of coloring fun!Kids will love My First Big Book of Heroes, a follow-up ...","","Fiction, little bee books"
6,165267150,"=""9781499810103""",My First Big Book of Monsters,Little Bee Books (2141445246),Trade Paperback,"Wacky MONSTERS leap off the page in this jumbo coloring book featuring nearly 200 pages of large kid-friendly coloring images with bold, chunky out...","","Non-Fiction, little bee books"
7,163107524,"=""9781499810097""",My First Big Book of Fairy Tales,Little Bee Books (2141445246),Trade Paperback,"Fantastical creatures and winged fairies fly around in this jumbo coloring book featuring almost 200 pages of large, kid-friendly coloring images w...","","Fiction, little bee books"
8,157659586,"=""9781499809701""",My First Big Book of Outer Space,Little Bee Books (2141445246),Trade Paperback,"Coloring that's out of this world!! Explore OUTER SPACE in this jumbo coloring book with nearly 200 pages of large kid-friendly images with bold, c...","","Fiction, little bee books"
9,101036674,"=""9781499807196""",Police Car Patrol!,Stanley Strickland (2139647979),Board Book,"Grab hold of this book that lets you steer a police car that's on patrol!The city is pretty quiet so far. But wait, a call is coming in! We need to...","","Fiction, little bee books"
10,101036746,"=""9781499807189""",Race Car Rally!,Alan Copeland (2139647981),Board Book,Grab hold of this book that lets you steer a race car that's revving up to win the big race!This is going to be a tough race. . . . There are a bun...,"","Fiction, little bee books"
11,144856039,"=""9781499808032""",My First Big Book of Dinosaurs,Little Bee Books (2141445246),Trade Paperback,ALL DINOS ALL THE TIME! Dive into the prehistoric world of DINOSAURS with this jumbo coloring book featuring nearly 200 pages of large coloring ima...,"","Fiction, little bee books"
12,142950264,"=""9781499807745""",My First Big Book of Unicorns,"Little Bee Books (972433700), Little Bee Books (2141445246)",Trade Paperback,"Color for hours with wacky UNICORN art in this jumbo coloring featuring nearly 200 pages of large kid-friendly coloring images with bold, chunky ou...","","Fiction, little bee books"
13,2140793942,"=""9781499806274""",Speedboat Splash!,Alan Copeland (2139647981),Board Book,Grab hold of this book that lets you steer a speedboat through the water!Let's head toward that island over there. Oops! Look out for that water-sk...,"","Fiction, little bee books"
14,2140793577,"=""9781499806267""",Motorcycle Road Trip!,Stanley Strickland (2139647979),Board Book,"Grab hold of this book that lets you steer a motorcycle on a fun road trip!Pack some snacks, fire up the engine, and put on your helmet. It's time ...","","Fiction, little bee books"
15,2137647978,"=""9781499805963""",Rocket Ship Adventure!,Stanley Strickland (2139647979),Board Book,Grab hold of this book that lets you steer a rocket ship on an adventure!We have liftoff!Grab the steering wheel to hold the rocket steady as we le...,"","Fiction, little bee books"
16,2137648605,"=""9781499805970""",Fire Truck to the Rescue!,Alan Copeland (2139647981),Board Book,Grab hold of this book that lets you steer a fire truck to the rescue!Can you see the fire in the distance?Hmm . . . we're going a bit too slow.Ste...,"","Fiction, little bee books"
17,2099544283,"=""9781499804065""",Little Owl Says Goodnight,Emma Parrish (520089754),Board Book,"Kids will love this fun fall follow-up to Flutterby Butterfly and Hoppity Frog, with interactive slide-out panels on each page!It's nighttime, and ...","","Fiction, little bee books"
18,561751864,"=""9781499802689""",Follow Me: Animal Faces,"",Board Book,"In this interactive novelty board book, little ones trace a die-cut trail of different faces!Use your finger to trace a trail on many different fac...","","Fiction, little bee books"
19,527909206,"=""9781499801897""",My First Big Book of Coloring 2,Little Bee Books (2141445246),Trade Paperback,"My First Big Book of Coloring 2 is jumbo coloring book with almost 200 pages of coloring fun!Kids will love My First Big Book of Coloring 2, a jumb...","","Fiction, little bee books"
20,486168593,"=""9781499800937""",Little Bird Who Lost His Song,Jedda Robaard (557313277),Paper Over Board,"Little Bird is having a very strange day. Somehow, he has lost something very important to him! Join Little Bird on a lift-the-flap adventure as he...","","Fiction, little bee books"
