Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127800488,"=""9781476783772""",I Call Upon Thee,Ania Ahlborn (459376695),eBook,"A terrifying e-novella from the bestselling author of The Devil Crept In, Brother, and Within These Walls.Maggie Olsen had a pretty ordinary childh...","","Fiction, Suspense, Boy's Interest, Girl's Interest, Pocket Star"
2,412871400,"=""9781476746906""",Nightlife: Night Terrors,Matthew Quinn Martin (412870836),eBook,Three amazing horror tales in one chilling bundle...the only thing you won’t fear is the price!Enter a world where the streets crawl with unimagina...,Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Mutants, Pocket Star"
3,127801209,"=""9781476783765""",Pretty Ones,Ania Ahlborn (459376695),eBook,"A terrifying e-novella from the bestselling author of Within These Walls, Brother, and The Bird Eater!New York, 1977. The sweltering height of the ...","","Fiction, Pocket Star"
4,500754537,"=""9781501108860""",Nightlife: Hazardous Material,Matthew Quinn Martin (412870836),eBook,"The story of monster hunter Jack and his partner Beth continues in Nightlife: As the Worm Turns…but first, take a short stroll down one of Nightlif...",Thriller / suspense,"Fiction, Pocket Star"
5,467717350,"=""9781476789460""",Diablo III: Morbed,Micky Neilson (16129612),eBook,"An original e-novella based on the bestselling video game!Morbed is a thief and a survivor, and his skills in both roles are about to be put to the...","Hobbies, quizzes & games","Fiction, Pocket Star"
6,412870756,"=""9781476746890""",Nightlife,Matthew Quinn Martin (412870836),eBook,"For centuries an ancient evil has slept beneath the streets of New Harbor. This Halloween, it wakes up.An action-packed debut horror novel from tal...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
7,409507941,"=""9781476727097""",Tropic of Darkness,Tony Richards (409508136),eBook,"Available on ebook, an original full-length supernatural thriller set in Havana, Cuba, from an acclaimed Bram Stoker Award-nominated author.Jack Gi...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
8,60383645,"=""9781439122280""",30 Days of Night: Fear of the Dark,Tim Lebbon (32435592),Mass Market Paperback,"Marty Volk has a guardian angel. For the past five years, since he was twelve years old, it has saved Marty whenever he’s been in danger. And from ...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
"",60383645,"=""9781439169339""",30 Days of Night: Fear of the Dark,Tim Lebbon (32435592),eBook,"Marty Volk has a guardian angel. For the past five years, since he was twelve years old, it has saved Marty whenever he’s been in danger. And from ...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
9,60383382,"=""9781439122273""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),Mass Market Paperback,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Star"
"",60383382,"=""9781439164761""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),eBook,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Star"
10,23112367,"=""9780743496537""",30 Days of Night: Eternal Damnation,"Steve Niles (10253), Jeff Mariotte (1776253)",Mass Market Paperback,"Raising the stakes in an already perilous situation, the elite members of a clandestine government sect have taken it upon themselves to become the...","Horror & ghost stories, General Fiction","Fiction, Science-Fiction, Vampires, Pocket Star"
"",23112367,"=""9781416565482""",30 Days of Night: Eternal Damnation,"Steve Niles (10253), Jeff Mariotte (1776253)",eBook,"Raising the stakes in an already perilous situation, the elite members of a clandestine government sect have taken it upon themselves to become the...","Horror & ghost stories, General Fiction","Fiction, Science-Fiction, Vampires, Pocket Star"
11,23112323,"=""9780743496520""",30 Days of Night: Immortal Remains,"Steve Niles (10253), Jeff Mariotte (1776253)",Mass Market Paperback,"Existing in shadow, thriving in night, a terrifying serial killer stalks the residential streets of Savannah, Georgia - one whose brutal signature ...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Vampires, Pocket Star"
"",23112323,"=""9781416525424""",30 Days of Night: Immortal Remains,"Steve Niles (10253), Jeff Mariotte (1776253)",eBook,"Existing in shadow, thriving in night, a terrifying serial killer stalks the residential streets of Savannah, Georgia - one whose brutal signature ...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Vampires, Pocket Star"
12,23112238,"=""9780743496513""",30 Days of Night: Rumors of the Undead,"Steve Niles (10253), Jeff Mariotte (1776253)",Mass Market Paperback,"In a sleepy, secluded Alaska town called Barrow, the sun sets and doesn't rise for more than thirty consecutive days and nights from November to De...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Thriller, Vampires, Pocket Star"
"",23112238,"=""9781416516071""",30 Days of Night: Rumors of the Undead,"Steve Niles (10253), Jeff Mariotte (1776253)",eBook,"In a sleepy, secluded Alaska town called Barrow, the sun sets and doesn't rise for more than thirty consecutive days and nights from November to De...","Science fiction, General Fiction","Fiction, Media Tie-In, Science-Fiction, Thriller, Vampires, Pocket Star"
