Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214890995,"=""9781623711191""",Gennaro's Verdure,Gennaro Contaldo (188554028),Hardcover,"Tasty, colorful, and loaded with flavor, Gennaro's Verdure highlights the versatility of vegetables in various, delicious recipes.In Gennaro’s Verd...","","Non fiction, Interlink Publishing Group Inc"
2,215426012,"=""9781637589915""",Pizza for Your Soul,Salvatore Mandreucci (215426049),Trade Paperback,"Do you want a corner or a side?“Sally Slices” rose to TikTok fame by sharing inspiring clips from his family’s pizzeria outside Trenton, NJ. In Piz...","","Non fiction, Post Hill Press"
3,213667577,"=""9781788795968""",I'll Have the Risotto!,Maxine Clark (2119510025),Paper Over Board,"Creamy, satisfying, and delicious, risotto is one of the world’s favorite rice dishes. This Italian comfort food is so versatile and works well mad...","","Non fiction, Ryland Peters & Small"
4,183204734,"=""9781681887814""",Williams Sonoma At Home Favorites,Weldon Owen (146804743),Hardcover,"Reimagine family-friendly comfort food: this comprehensive cookbook makes daily home cooking a nourishing, easy, and anticipated part of the day. A...","","Non fiction, Weldon Owen"
5,218122308,"=""9781681887807""",At Home Favorites,Williams Sonoma (554185738),Fixed Layout eBook,"At Home Favorites provides cozy home cooks with flavorful and accessible recipes, including pizza, pasta, one-pot meals, and more. Bringing modern ...","","Non fiction, Weldon Owen"
6,207976417,"=""9781623717551""",Gennaro's Cucina,Gennaro Contaldo (188554028),Hardcover,"Delicious, hearty Italian meals using accessible and affordable ingredients, by one of the world’s most beloved Italian chefs. In an era of excessi...","","Non fiction, Interlink Publishing Group Inc"
7,189276672,"=""9781623717797""",Cucina Romana,Sara Manuelli (189276707),Trade Paperback,"The ultimate guide to Rome, lusciously illustrated with photographs of Roman people, places, and restaurants.""I grew up in Via dei Cappellari, a di...","","Non fiction, Interlink Publishing Group Inc"
"",189276672,"=""9781566566018""",Cucina Romana,Sara Manuelli (189276707),Hardcover,"""I grew up in Via dei Cappellari, a dingy, narrow street of Camp di Fiori in Rome. Every morning, I woke up to the sound of the market carts rattli...","","Non fiction, Interlink Publishing Group Inc"
"",189276672,"=""9781566566254""",Cucina Romana,Sara Manuelli (189276707),Trade Paperback,"""I grew up in Via dei Cappellari, a dingy, narrow street of Camp di Fiori in Rome. Every morning, I woke up to the sound of the market carts rattli...","","Non fiction, Interlink Publishing Group Inc"
8,202069082,"=""9781623717407""",Pomegranates and Artichokes,Saghar Setareh (206138599),Hardcover,From photographer and food writer Saghar Setareh comes a cookbook full of rich new recipes that show how ingredients and recipes–unconstrained by b...,"","Non fiction, Interlink Publishing Group Inc"
"",202069082,"=""9781623716714""",Pomegranates and Artichokes,Saghar Setareh (206138599),Trade Paperback,From photographer and food writer Saghar Setareh comes a cookbook full of rich new recipes that show how ingredients and recipes–unconstrained by b...,"","Non fiction, Interlink Publishing Group Inc"
9,199080095,"=""9798886740035""",Everyday Italian Cookbook,Domenica Marchetti (82406516),Hardcover,"Celebrate Italian cuisine with more than 90 recipes for authentic, carefree dishes perfect for small gatherings and everyday meals with friends and...","","Non fiction, Weldon Owen"
"",199080095,"=""9798886740042""",Everyday Italian Cookbook,Domenica Marchetti (82406516),Fixed Layout eBook,"Take a culinary journey through l'Italia with more than 90 recipes for fresh, authentic Italian cooking. The dishes in this mouthwatering collectio...","","Non fiction, Weldon Owen"
10,187493047,"=""9781982195151""",Pasta Queen,Nadia Caterina Munno (187492851),Paper Over Board,"NEW YORK TIMES BESTSELLER TikTok sensation and beloved home cook Nadia Caterina Munno, a.k.a. The Pasta Queen, presents a cookbook of never-before-...","","Non fiction, Gallery Books"
"",187493047,"=""9781797156019""",Pasta Queen,Nadia Caterina Munno (187492851),Audio Download,"NEW YORK TIMES BESTSELLER TikTok sensation and beloved home cook Nadia Caterina Munno, a.k.a. The Pasta Queen, presents a cookbook of never-before-...","","Non fiction, Gallery Books"
"",187493047,"=""9781982195168""",Pasta Queen,Nadia Caterina Munno (187492851),eBook,"NEW YORK TIMES BESTSELLER TikTok sensation and beloved home cook Nadia Caterina Munno, a.k.a. The Pasta Queen, presents a cookbook of never-before-...","","Non fiction, Gallery Books"
11,188557715,"=""9781623718602""",Gennaro's Limoni,Gennaro Contaldo (188554028),Hardcover,"Gennaro Contaldo's love letter to his Amalfi Coast homeAsk a foodie about the Amalfi Coast and lemons immediately spring to mind. The sweet, aromat...","","Non fiction, Interlink Publishing Group Inc"
12,172161497,"=""9781643137674""",Blissful Feast,Teresa Lust (172161531),Trade Paperback,A delicious journey through Italy and a celebration of the relationship between family and food.   Moving from the Italian Piedmont to the Maremma ...,"","Non fiction, Pegasus Books"
"",172161497,"=""9781643133928""",Blissful Feast,Teresa Lust (172161531),eBook,A delicious journey through Italy and a celebration of the relationship between family and food. Moving from the Italian Piedmont to the Maremma an...,"","Non fiction, Pegasus Books"
13,173586870,"=""9781788792790""",Negroni,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,"Over 30 classic recipes and modern twists for Italy's most iconic cocktail, the Negroni. The Negroni has been a favorite with discerning cocktail d...","","Non fiction, Ryland Peters & Small"
14,167426863,"=""9781788791946""",Craft Pizza,Maxine Clark (2119510025),Paper Over Board,"Recreate the tastes of Italy with over 65 delizioso recipes for pizza, calzone, focaccia, and more—buon appetito! Hailing from the sunny south of I...","","Non fiction, Ryland Peters & Small"
15,188551030,"=""9781623719432""",Venetian Republic,Nino Zoccali (188551067),Hardcover,"CHARTING THE CULINARY HISTORY AND TRADITIONS OF THE LANDS THAT ONCE BELONGED TO THE VENETIAN REPUBLIC PART CULINARY JOURNEY, PART COOKBOOK THIS GOR...","","Non fiction, Interlink Publishing Group Inc"
