Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,526827413,"=""9781501123290""",Dead Joker,Anne Holt (80850030),eBook,"From Norway’s bestselling female crime writer, this Edgar-nominated mystery series features the whip-smart detective Hanne Wilhelmsen, “a character...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",526827413,"=""9781501123276""",Dead Joker,Anne Holt (80850030),Trade Paperback,"From Norway’s bestselling female crime writer, this Edgar-nominated mystery series features the whip-smart detective Hanne Wilhelmsen, “a character...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
2,65257257,"=""9781451628418""",Sauvignon Secret,Ellen Crosby (35698273),eBook,WHEN LUCIE MONTGOMERY FINDS the body of prominent wine merchant Paul Noble hanging from a beam in his art studio not far from her Virginia vineyard...,"","Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",65257257,"=""9781501188404""",Sauvignon Secret,Ellen Crosby (35698273),Trade Paperback,WHEN LUCIE MONTGOMERY FINDS the body of prominent wine merchant Paul Noble hanging from a beam in his art studio not far from her Virginia vineyard...,"","Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
3,476669113,"=""9781476794907""",Pacific Burn,Barry Lancet (404907071),eBook,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
"",476669113,"=""9781476794891""",Pacific Burn,Barry Lancet (404907071),Trade Paperback,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
"",476669113,"=""9781508214311""",Pacific Burn,Barry Lancet (404907071),Audio Download,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
4,410768434,"=""9781476734088""",Chosen,Kristina Ohlsson (74263170),eBook,In her phenomenal #1 international bestseller—fifth in the critically acclaimed and award-winning Fredrika Bergman series—“one of Sweden’s best you...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Atria/Emily Bestler Books"
"",410768434,"=""9781476734064""",Chosen,Kristina Ohlsson (74263170),Trade Paperback,In her phenomenal #1 international bestseller—fifth in the critically acclaimed and award-winning Fredrika Bergman series—“one of Sweden’s best you...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Atria/Emily Bestler Books"
5,1066208,"=""9781501153594""",Shoot on Martha's Vineyard,Philip R. Craig (1294611),eBook,"Life on the Vineyard is good. Maybe too good. The bluefish are running early, and there’s plenty of quality fishing time to be spent with ex-cop J....","",Scribner
6,1294606,"=""9781501152986""",Fatal Vineyard Season,Philip R. Craig (1294611),eBook,"Martha’s Vineyard is home to ex-Boston cop J.W. Jackson, his adored wife Zee, their toddler Joshua, and newborn daughter Diana. For others, the pic...","","Fiction, Mystery, Scribner"
7,455329806,"=""9781476779188""",Trust No One,Paul Cleave (70913054),eBook,"In this “outstanding psychological thriller” (Publishers Weekly, starred review) by the Edgar-nominated author of Joe Victim, a famous crime writer...","","Fiction, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Atria Books"
"",455329806,"=""9781501103674""",Trust No One,Paul Cleave (70913054),Trade Paperback,"In this “outstanding psychological thriller” (Publishers Weekly, starred review) by the Edgar-nominated author of Joe Victim, a famous crime writer...","","Fiction, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Atria Books"
8,2137702037,"=""9781440568466""",Dead Loudmouth,Victoria Houston (2137658633),eBook,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568442""",Dead Loudmouth,Victoria Houston (2137658633),Trade Paperback,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568459""",Dead Loudmouth,Victoria Houston (2137658633),Hardcover,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
9,146015869,"=""9781481429795""",Borderline,Mishell Baker (470213022),eBook,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, S&S/Saga Press"
"",146015869,"=""9781481429788""",Borderline,Mishell Baker (470213022),Trade Paperback,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, S&S/Saga Press"
"",146015869,"=""9781481453066""",Borderline,Mishell Baker (470213022),Hardcover,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, S&S/Saga Press"
"",146015869,"=""9781508225263""",Borderline,Mishell Baker (470213022),Audio Download,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, S&S/Saga Press"
10,100275489,"=""9781476793665""",Whispering Shadows,Jan-Philipp Sendker (475437285),eBook,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",S&S/37 Ink
"",100275489,"=""9781442382718""",Whispering Shadows,Jan-Philipp Sendker (475437285),Audio Download,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",S&S/37 Ink
"",100275489,"=""9781476793641""",Whispering Shadows,Jan-Philipp Sendker (475437285),Hardcover,"The first in a suspenseful new trilogy by the internationally bestselling author of The Art of Hearing Heartbeats, this gripping story follows a re...","",S&S/37 Ink
"",100275489,"=""9781476793658""",Whispering Shadows,Jan-Philipp Sendker (475437285),Trade Paperback,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",S&S/37 Ink
11,23342613,"=""9781416531203""",Triangle Conspiracy,David Kent (19548211),eBook,"Faith Kelly has what it takes to extort what she needs from the country's Most Wanted—but when her new case takes its toll in intimate ways, it bec...","","Fiction, Pocket Books"
"",23342613,"=""9781451641752""",Triangle Conspiracy,David Kent (19548211),Trade Paperback,"Faith Kelly has what it takes to extort what she needs from the country's Most Wanted—but when her new case takes its toll in intimate ways, it bec...","","Fiction, Pocket Books"
12,179332015,"=""9781476755977""",Angels Burning,Tawni O'Dell (426795817),eBook,"From the New York Times bestselling author of Back Roads, “a no-holds-barred, page-turning, perfectly crafted thriller” (Heather Gudenkauf, author ...","","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Dogs, Mother & Daughter, Sisters, Tough Stuff, Gallery Books"
"",179332015,"=""9781476755953""",Angels Burning,Tawni O'Dell (426795817),Trade Paperback,"“Compelling, fast-paced.” —Library Journal, starred review  “Stellar.” —Publishers Weekly, starred review  “A page-turner.” —Kirkus Reviews  From t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Dogs, Mother & Daughter, Sisters, Tough Stuff, Gallery Books"
13,18927571,"=""9781416563341""",Missing,Chris Mooney (1568760),eBook,"A razor-sharp thriller from the Edgar Award–nominated author who ""blurs the lines between dreams and nightmares"" (Abilene Reporter-News, TX).Darby ...","","Fiction, Suspense, Thriller, Atria Books"
"",18927571,"=""9781501137693""",Missing,Chris Mooney (1568760),Trade Paperback,"A razor-sharp thriller from the Edgar Award–nominated author who ""blurs the lines between dreams and nightmares"" (Abilene Reporter-News, TX).Darby ...","","Fiction, Suspense, Thriller, Atria Books"
14,426902829,"=""9781476756172""",Low Road,A. D. Scott (63716250),eBook,The fifth gripping and beautifully written entry in A. D. Scott’s mystery series finds star journalist John McAllister caught up in the razor-gang ...,"","Fiction, Atria Books"
"",426902829,"=""9781476756165""",Low Road,A. D. Scott (63716250),Trade Paperback,The fifth gripping and beautifully written entry in A. D. Scott’s mystery series finds star journalist John McAllister caught up in the razor-gang ...,"","Fiction, Atria Books"
15,145547363,"=""9781451691719""",Japantown,Barry Lancet (404907071),eBook,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
"",145547363,"=""9781442370173""",Japantown,Barry Lancet (404907071),Audio Download,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
"",145547363,"=""9781451691702""",Japantown,Barry Lancet (404907071),Trade Paperback,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
16,2137702014,"=""9781440568428""",Dead Lil' Hustler,Victoria Houston (2137658633),eBook,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
"",2137702014,"=""9781440568404""",Dead Lil' Hustler,Victoria Houston (2137658633),Trade Paperback,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
"",2137702014,"=""9781440568411""",Dead Lil' Hustler,Victoria Houston (2137658633),Hardcover,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
17,2137690555,"=""9781440531552""",Dead Boogie,Victoria Houston (2137658633),eBook,"Doc Osborne knows there are plenty of fish in the sea, but only police chief Lew Ferris qualifies as his catch of the day.Just as the summer is hea...","","Fiction, Gallery Books"
"",2137690555,"=""9781440582202""",Dead Boogie,Victoria Houston (2137658633),Trade Paperback,"Doc Osborne knows there are plenty of fish in the sea, but only police chief Lew Ferris qualifies as his catch of the day.Just as the summer is hea...","","Fiction, Gallery Books"
18,2137691893,"=""9781440531613""",Dead Renegade,Victoria Houston (2137658633),eBook,"As Lew investigates, uncanny coincidences accumulate like snow on the frozen, deadly surface of Loon Lake...It's late January and Loon Lake is host...",Crime/Mystery,"Fiction, Gallery Books"
"",2137691893,"=""9781440550904""",Dead Renegade,Victoria Houston (2137658633),Trade Paperback,"As Lew investigates, uncanny coincidences accumulate like snow on the frozen, deadly surface of Loon Lake...It's late January and Loon Lake is host...",Crime/Mystery,"Fiction, Gallery Books"
"",2137691893,"=""9781440582288""",Dead Renegade,Victoria Houston (2137658633),Trade Paperback,"As Lew investigates, uncanny coincidences accumulate like snow on the frozen, deadly surface of Loon Lake...It's late January and Loon Lake is host...",Crime/Mystery,"Fiction, Gallery Books"
19,32182642,"=""9781416554653""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),eBook,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
"",32182642,"=""9781476786865""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),Trade Paperback,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
20,23031522,"=""9781416523901""",Dead of Winter,Stuart M. Kaminsky (1805729),eBook,A thrilling original novel based on the television series CSI: New York!Detective Mac Taylor is a dedicated and driven crime-scene investigator who...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",23031522,"=""9781476786841""",Dead of Winter,Stuart M. Kaminsky (1805729),Trade Paperback,A thrilling original novel based on the television series CSI: New York!Detective Mac Taylor is a dedicated and driven crime-scene investigator who...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
