Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403734694,"=""9781593094522""",White Heat,"Oasis (69724644), Mrs. Oasis (403764088)",Mass Market Paperback,A major player in the narcotics business doesn’t learn that the woman who stole his heart is an undercover DEA agent…until it’s too late.The divorc...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
"",403734694,"=""9781451686708""",White Heat,"Oasis (69724644), Mrs. Oasis (403764088)",eBook,A major player in the narcotics business doesn’t learn that the woman who stole his heart is an undercover DEA agent…until it’s too late.The divorc...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
2,405420764,"=""9781593094720""",In Times of Trouble,Yolonda Tonette Sanders (50062630),Mass Market Paperback,"Impressed by outward appearances, Lisa Hampton is quick to judge others based on their status and wealth—until her powerful friends try to ruin her...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",405420764,"=""9781451695632""",In Times of Trouble,Yolonda Tonette Sanders (50062630),eBook,"Impressed by outward appearances, Lisa Hampton is quick to judge others based on their status and wealth—until her powerful friends try to ruin her...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
3,402711603,"=""9781593094447""",Close Quarters,Shamara Ray (75426760),Mass Market Paperback,"Can men and women live together as friends or are sparks destined to fly? When the tension begins to melt into temptation in this novel, it threate...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
"",402711603,"=""9781451679083""",Close Quarters,Shamara Ray (75426760),eBook,"Can men and women live together as friends or are sparks destined to fly? When the tension begins to melt into temptation in this novel, it threate...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
"",402711603,"=""9781593094430""",Close Quarters,Shamara Ray (75426760),Trade Paperback,"Can men and women live together as friends or are sparks destined to fly? When the tension begins to melt into temptation in this novel, it threate...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
4,83754130,"=""9781593093907""",Silent Cry,Dywane D. Birch (41000096),Mass Market Paperback,"In the sequel to Beneath the Bruises, this searing novel explores the effects of secondhand domestic violence on children.Silent Cry is the story o...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",83754130,"=""9781451651089""",Silent Cry,Dywane D. Birch (41000096),eBook,"In the sequel to Beneath the Bruises, this searing novel explores the effects of secondhand domestic violence on children.Silent Cry is the story o...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
5,70591880,"=""9781593093105""",Love's Damage,Timothy  Michael Carson (70457389),Mass Market Paperback,"On the quest for perfect love, three individuals attempt anything to ward off any further pain—no matter the consequences.Negating the laws that go...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
