Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221641652,"=""9781837862603""",Dreadnoughts: The March of Progress,Michael Carroll (455329724),Trade Paperback,"The hard-hitting second volume of the acclaimed Dreadnoughts series, depicting the early days of Judge Dredd's world.After a crime blitz in Boulder...","","Non-Fiction, 2000 AD"
2,221733376,"=""9781974749430""","Demon Slayer: Kimetsu Academy, Vol. 4",Natsuki Hokami (206247797),Trade Paperback,"Tanjiro and the rest of the Demon Slayer Corps are back and facing their greatest challenge yet: school life!Welcome to Kimetsu Academy, a school a...","","Non-Fiction, VIZ Media LLC"
3,225551433,"=""9781647427269""",Out of Place,Mary E. McKnight (225551472),Trade Paperback,"For fans of coming-of-age narratives and feminist journeys, an empowering tale of one teen’s quest to establish her own voice as an Army Brat livin...","","Non-Fiction, She Writes Press"
4,62899297,"=""9781668069370""",Before I Say Goodbye,Mary Higgins Clark (6230),Trade Paperback,"In this #1 bestselling thriller from the Queen of Suspense, a young woman probing into the mysterious circumstances of her husband’s death receives...",Crime/Mystery,"Fiction, Simon & Schuster"
5,225110683,"=""9781534330429""",Adventureman Volume 1,Matt Fraction (216780339),Trade Paperback,"Blending high-octane pulp action, low-flying dirigibles, and more art-deco rayguns than you could shake a walking stick at, Adventureman is a high-...","","Non-Fiction, Image Comics"
6,224746919,"=""9781506296081""",LSAT Prep Plus 2025: Strategies for Every Section + Real LSAT Questions + Online,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's LSAT Prep Plus 2025 is the single, most up-to-date resource that you need to face the LSAT exam with confidence
Fully compatible with the ...","","Non-Fiction, Kaplan Test Prep"
7,221732235,"=""9781974749560""","Rainbow Days, Vol. 13",Minami Mizuno (193894710),Trade Paperback,Four male friends support each other through the colorful ups and downs of teenage love.These four friends couldn’t be more different: Natsuki Hash...,"","Non-Fiction, VIZ Media LLC"
8,217270639,"=""9781665961066""",Once Upon a Tim Paperback Collection (Boxed Set),Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! The first four books in the New York Times bestselling, highly illustrated, and laugh-out-loud funny Once Upon a Tim se...","","Fiction, Simon & Schuster Books for Young Readers"
9,221375417,"=""9781637969618""",Cyanide & Happiness: Twenty Years Wasted (A Questionable Recollection Of The First Two Decades),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,Celebrate the 20 year internet sensation Cyanide &amp; Happiness with brand new material and a hilarious retrospective!A fresh collection of fan-fa...,"","Non-Fiction, Archaia"
"",221375417,"=""9781637969601""",Cyanide & Happiness: Twenty Years Wasted (A Questionable Recollection Of The First Two Decades),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,Celebrate the 20 year internet sensation Cyanide &amp; Happiness with brand new material and a hilarious retrospective!A fresh collection of fan-fa...,"","Non-Fiction, Archaia"
10,197716697,"=""9781665936064""",Child King of Uxmal,Karla Arenas Valenti (197714155),Trade Paperback,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197716697,"=""9781665936057""",Child King of Uxmal,Karla Arenas Valenti (197714155),Hardcover,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197716697,"=""9781665936071""",Child King of Uxmal,Karla Arenas Valenti (197714155),eBook,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
11,221375584,"=""9798892150385""",Cyanide & Happiness: Punching Zoo (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"A special 20th Anniversary Edition of BOOM!’s first Cyanide &amp; Happiness collection, with a forward from a founding father of modern internet cu...","","Non-Fiction, Archaia"
"",221375584,"=""9798892150361""",Cyanide & Happiness: Punching Zoo (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"A special 20th Anniversary Edition of BOOM!’s first Cyanide &amp; Happiness collection, with a forward from a founding father of modern internet cu...","","Non-Fiction, Archaia"
12,222038445,"=""9781545812181""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Trade Paperback,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545812945""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Hardcover,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
13,223388885,"=""9781534328600""",Napalm Lullaby Volume 1,Rick Remender (216768451),Trade Paperback,Road Warrior meets Superman in this apocalyptic superhero story about a child with unimaginable power who is discovered by a dangerous cult and rai...,"","Non-Fiction, Image Comics"
14,222632412,"=""9780655236061""",Color-Your-Own All Occasions Greeting Cards,"",Trade Paperback,"Bring a special touch to your gifts this year by coloring your own greeting cards and tags, for any occasion! Featuring 16 cards and 30 gift tags t...","","Non-Fiction, Lake Press"
15,226124993,"=""9781524895464""",Exploding Kittens Puzzles and Activities,"Exploding Kittens, LLC (100360207)",Trade Paperback,From the creators of the bestselling game and upcoming Netflix show comes an exciting new way to experience all of the zany Exploding Kittens fun!T...,"","Non-Fiction, Andrews McMeel Publishing"
16,221855057,"=""9781637155165""",Wet Moon 20th Anniversary Omnibus Vol. 1,Sophie Campbell (141370646),Trade Paperback,"Celebrating the 20th anniversary of Sophie Campbell’s landmark series Wet Moon, the first of three softcover omnibus volumes collects the stories F...","","Non-Fiction, Oni Press"
17,191853511,"=""9781617298974""",OpenID Connect in Action,Prabath Siriwardena (172964079),Trade Paperback,"An example-driven guide to securing access to your applications with OpenID Connect, the OAuth-based identity layer that keeps billions of user int...","","Non-Fiction, Manning"
18,222680264,"=""9780655236078""",Zen Zoo: Sticker Art & Coloring,"",Trade Paperback,"Join all the sweet Zen Zoo animals for some sticker activity fun, with 24 sticker-by-number scenes to complete and loads of coloring pages!Explore ...","","Fiction, Lake Press"
19,221375206,"=""9781637969854""",Nomads: The Sand Kingdom OGN (Book 2),Captain Juuter (217226691),Trade Paperback,"The manga inspired fantasy webtoon continues with more nomadic adventures–a perfect place for new fans to join the journey!Lance, Saber and Satra h...","","Non-Fiction, BOOM! Studios"
20,222044258,"=""9781545812341""",Smurfs Tales Vol. 11,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",222044258,"=""9781545812952""",Smurfs Tales Vol. 11,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
