Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225393671,"=""9781648230875""",Love Story,Afsana Mousavi (225735277),Trade Paperback,This gorgeous debut follows a young transsexual’s feverish passage through the envies and dreams that lace her initiation into New York City’s unde...,"","Fiction, powerHouse Books"
2,223006888,"=""9781648230783""",Void Corporation,Blake Butler (206438077),Trade Paperback,"Following up the 2023 publication of Blake Butler's smash hit memoir Molly, Archway Editions is proud to bring you Void Corporation, the revised an...","","Fiction, powerHouse Books"
3,223721599,"=""9781648230509""",Last Poems,John Farris (223721638),Trade Paperback,"The first major and only available collection from John Farris, a seminal Black voice in downtown New York City poetry, featuring his final poems t...","","Non-Fiction, powerHouse Books"
4,214118828,"=""9781648230431""",Archways 2,"",Trade Paperback,"Los Angeles Times calls the writing ""funny, transgressive and absurd"" in this anthology of Archway Editions' bicoastal event series and scene-makin...","","Fiction, powerHouse Books"
5,214119656,"=""9781648230622""",Plat,Lindsey Webb (214119696),Trade Paperback,"Vivid and haunting elegy facing Mormonism, suicide, and gender in the American West.In Plat, Lindsey Webb surveys the dream space of grief. By deli...","","Non-Fiction, powerHouse Books"
6,214120185,"=""9781648230523""",Gay Heaven Is A Dance Floor but I Can't Relax,charles theonia (214120222),Trade Paperback,"The breakout poetry collection in a multiform, poetic conversation between queer and trans artists and writers.Like meeting under a disco ball, or ...","","Non-Fiction, powerHouse Books"
7,206438040,"=""9781648230370""",Molly,Blake Butler (206438077),Trade Paperback,"A gripping, unforgettable memoir from one of the best, most original writers of the 21st century. Blake Butler has changed the world of language wi...","","Non-Fiction, powerHouse Books"
"",206438040,"=""9781648230387""",Molly,Blake Butler (206438077),eBook,"A gripping, unforgettable memoir from one of the best, most original writers of the 21st century. Blake Butler has changed the world of language wi...","","Non-Fiction, powerHouse Books"
8,206441850,"=""9781648230165""",The Slave Who Loved Caviar,Ishmael Reed (177415354),Trade Paperback,The greatest and most fearless living writer turns his unerring eye to the art world and the fraught relationship between Jean-Michel Basquiat and ...,"","Fiction, powerHouse Books"
9,207929449,"=""9781648230394""","Kind Mirrors, Ugly Ghosts",Claire Donato (207929486),Trade Paperback,"The first major book from a longtime legend in underground literature; known by citation and word of mouth, but only now emerging with a work that ...","","Fiction, powerHouse Books"
"",207929449,"=""9781648230400""","Kind Mirrors, Ugly Ghosts",Claire Donato (207929486),eBook,"The first major book from a longtime legend in underground literature; known by citation and word of mouth, but only now emerging with a work that ...","","Fiction, powerHouse Books"
10,178891866,"=""9781576879757""",Archways 1,"",Trade Paperback,"Archway Editions is the brand new imprint of powerHouse Books, and a literary complement to their trailblazing photography and illustrated publicat...","","Fiction, powerHouse Books"
11,178920402,"=""9781576879764""",Runes and Chords,Alice Notley (178920438),Trade Paperback,"Ephemeral and anarchic, Runes and Chords is the first collection of artwork by famed poet, critic and artist Alice Notley. These sketches, drawn on...","","Non-Fiction, powerHouse Books"
12,177551604,"=""9781576879740""",First Reformed,Paul Schrader (177551640),Trade Paperback,"Called “an ecstatic, arc-bright wonder and terror” by The New Yorker, this major work of art now receives a first printing, featuring a brilliant i...","","Non-Fiction, powerHouse Books"
13,180296204,"=""9781576879801""",Famous Hermits,Stacy Szymaszek (180296240),Trade Paperback,"In Famous Hermits, Stacy Szymaszek departs from the annual journal form of her past three books yet still adheres to the belief that the potential ...","","Non-Fiction, powerHouse Books"
14,177547038,"=""9781576879733""",Stinker Lets Loose,Mike Sacks (177547074),Trade Paperback,"“She may be an insane chimp, but she’s my insane chimp!”  Mike Sacks is writing the apotheosis of avant garde comedy—books written as found documen...","","Fiction, powerHouse Books"
15,177550610,"=""9781576879726""",Randy,Mike Sacks (177547074),Trade Paperback,“This book is fucking awesome. It’s my life’s story. I’m thirty-four but look twenty-one. Maybe twenty-two at the most. I live in Maryland. Please ...,"","Fiction, powerHouse Books"
16,189048693,"=""9781648230103""",Highway B: Horrorfest,Brantly Martin (177030643),Trade Paperback,Highway B: Horrorfest is the first in a 16-book cycle exploring the various dimensions found along Highway B. The stories are transportive and sui ...,"","Fiction, powerHouse Books"
17,183228291,"=""9781576879900""",Life Among the Aryans,Ishmael Reed (652688),Trade Paperback,"America's greatest living writer returns with a hilarious, scathing satire of the MAGA mindset.The controversial new play from Ishmael Reed, Life A...","","Fiction, powerHouse Books"
18,189259679,"=""9781576879979""",cokemachineglow: Writing Around Music 2005-2015,"Ables (200403423), Goldstsein (200403454), Hann (200403456), Marsh (200403458), McAndrew (205494002), McGowan (200403465), Molnar (184744456), Newell (200403467), Perry (200403469), Purdom (200403471), Reid (200403473), Abraham (200403425), Sams (200403475), Sinacola (200403477), Smith (200403479), Zoladz (200403481), Alexander (200403427), Amenta (200403429), Baban (200403431), Beasley (200403433), Betz (200403443), Downer (200403445), Elliott (200403448), Faulds (200403452)",Trade Paperback,"Irreverent, cultishly adored, and dearly missed, the music writers at cokemachineglow produced some of the greatest, weirdest, funniest, sharpest c...","","Non-Fiction, powerHouse Books"
19,183228470,"=""9781576879917""",Bimboland,Erin Taylor (183228506),Trade Paperback,"An astonishing debut poetry collection wrestling with desire, vulnerability, sex work and money from writer and poet Erin Taylor.Erin Taylor’s Bimb...","","Non-Fiction, powerHouse Books"
20,183937568,"=""9781576879931""",NDA: An Autofiction Anthology,"Arata (184744433), Sikmashvilli (184744465), Yeager (184744466), Fishkind (184776253), Johnson (200403417), Dragon (184744445), Kirby (184744454), Lin (184744455), Molnar (184744456), Nao (184744457), Nash (184744458), Nutt (184744467), Phillips (184744463), Pink (184744464)",Trade Paperback,"An exciting new anthology of autofiction featuring a wide range of today's best writers, both established and up-and-coming.Collected autofictions ...","","Fiction, powerHouse Books"
