Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100917309,"=""9781508251293""",Original Sin,David R. George III (15652964),Audio Download,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Simon & Schuster Audio"
"",100917309,"=""9781501133220""",Original Sin,David R. George III (15652964),Mass Market Paperback,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Simon & Schuster Audio"
"",100917309,"=""9781501133244""",Original Sin,David R. George III (15652964),eBook,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Simon & Schuster Audio"
2,2106677695,"=""9781508241898""",Enigma Tales,Una McCormack (22382827),Audio Download,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",2106677695,"=""9781501152580""",Enigma Tales,Una McCormack (22382827),Mass Market Paperback,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",2106677695,"=""9781501152597""",Enigma Tales,Una McCormack (22382827),eBook,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
3,1766203,"=""9780743519564""",Star Trek Deep Space 9: Millenium,Judith Reeves-Stevens (1693362),Audio Download,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",1766203,"=""9780743455855""",Millennium,Judith Reeves-Stevens (1693362),eBook,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
4,3066,"=""9780743546225""",Emissary,J.M. Dillard (1492860),Audio Download,An original novel based on the acclaimed Star Trek TV series! Commander Benjamin Sisko is just recovering from the death of his wife when he is ass...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",3066,"=""9780743412209""",Emissary,J.M. Dillard (1492860),eBook,An original novel based on the acclaimed Star Trek TV series! Commander Benjamin Sisko is just recovering from the death of his wife when he is ass...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
