Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465525,"=""9781524880934""",Treats,Patrick McDonnell (19186325),Trade Paperback,"Enjoy this beautifully illustrated and packaged collection of Mutts comic strips by Patrick McDonnell, delivering a year's worth of special and swe...","","Non fiction, Andrews McMeel Publishing"
2,194988578,"=""9781524878030""",Mutts: Walking Home,Patrick McDonnell (19186325),Trade Paperback,This beautifully illustrated and packaged collection of Mutts comic strips by Patrick McDonnell captures a year's worth of heartwarming moments wit...,"","Non fiction, Andrews McMeel Publishing"
3,184162695,"=""9781524869786""",Mutts Moments,Patrick McDonnell (19186325),Trade Paperback,This beautifully illustrated and packaged collection of Mutts comic strips by Patrick McDonnell captures a year's worth of heartwarming moments wit...,"","Non fiction, Andrews McMeel Publishing"
4,179241403,"=""9781524866945""",Mutts Go Green,Patrick McDonnell (19186325),Trade Paperback,"Mutts Go Green is a special kids' collection of the popular comic strip MUTTS, featuring themes of ecology, environmental friendliness, and animal ...","","Fiction, Andrews McMeel Publishing"
5,167126496,"=""9781524852283""","Hot Dogs, Hot Cats",Patrick McDonnell (19186325),Trade Paperback,"A year's worth of delightful Mutts comics featuring Earl the dog, Mooch the cat, and a charming assembly of feathered, furry, and four-legged frien...","","Non fiction, Andrews McMeel Publishing"
6,151577265,"=""9781449495237""",Mutts Summer Diaries,Patrick McDonnell (19186325),Trade Paperback,"Put on your swim trunks and hit the beach with Earl and Mooch—the dog (and cat) days of summer are here!It’s summertime, and the living is easy, th...","","Fiction, Andrews McMeel Publishing"
7,146779534,"=""9781449495244""","You Have Those Wild Eyes Again, Mooch",Patrick McDonnell (19186325),Trade Paperback,"Sometimes you’ve just got to run around like a lunatic and wreak havoc for a few minutes.It’s that time of year again, when Mooch gets those wild e...","","Non fiction, Andrews McMeel Publishing"
8,2135736501,"=""9781449485146""",Mutts Spring Diaries,Patrick McDonnell (19186325),Trade Paperback,"Yesh! Mooch, Earl, and all their endearing Mutts friends return in this fourth Mutts collection for kids!It's been a long, cold winter—Earl and Moo...","","Fiction, Andrews McMeel Publishing"
9,2141425512,"=""9781449485139""",#LoveMUTTS,Patrick McDonnell (19186325),Trade Paperback,"Animal love makes the MUTTS world go around!In MUTTS, Patrick McDonnell strikes a delicate balance between lighthearted fun and responsible social ...","","Non fiction, Andrews McMeel Publishing"
10,50038941,"=""9781449483203""",MUTTS Shelter Stories,Patrick McDonnell (19186325),Trade Paperback,"""Until one has loved an animal, one's soul remains unawakened."" --Anatole France""This book is a credit to [Patrick McDonnell's] life's work and pas...","","Non fiction, Andrews McMeel Publishing"
11,2106741894,"=""9781449480103""",Year of Yesh,Patrick McDonnell (19186325),Trade Paperback,"Just say ""Yesh"" to Mutts as it celebrates the special bond between pets and their people, as well as the endearing friendship of Earl, the dog, and...","","Non fiction, Andrews McMeel Publishing"
12,2106844551,"=""9781449480110""",Mutts Autumn Diaries,Patrick McDonnell (19186325),Trade Paperback,"Yesh! Mooch, Earl, and all their endearing Mutts friends return in this third Mutts collection for kids!Grab a sweater and pick out a pumpkin—it’s ...","","Fiction, Andrews McMeel Publishing"
13,514724150,"=""9781449463021""",Playtime,Patrick McDonnell (19186325),Trade Paperback,"Mutts celebrates the special bond between pets and their people, as well as the endearing friendship of Earl, the dog, and Mooch, the tuxedo cat.Th...","",Andrews McMeel Publishing
14,521400612,"=""9781449470777""",Mutts Winter Diaries,Patrick McDonnell (19186325),Trade Paperback,"Yesh! Mooch, Earl, and all their endearing Mutts friends are back in this second Mutts collection for kids!It’s wintertime for our favorite furry f...","","Fiction, Andrews McMeel Publishing"
15,460895213,"=""9781449458690""",Living the Dream,Patrick McDonnell (19186325),Trade Paperback,The eighteenth collection of Mutts! Earl and Mooch are back in a year's worth of color Sunday and black-and-white daily cartoons. There's nothing l...,"",Andrews McMeel Publishing
16,454293606,"=""9781449458706""",Mutts Diaries,Patrick McDonnell (19186325),Trade Paperback, The first Mutts collection in the AMP! Comics for Kids series! The beloved characters in Mutts have a special appeal to kids. The warm humor and f...,"","Non fiction, Andrews McMeel Publishing"
17,412615203,"=""9781449437251""",Cat Crazy,Patrick McDonnell (19186325),Trade Paperback, The beloved characters of Earl and Mooch are back in a collection of a year’s worth of color Sunday and black-and-white daily cartoons.“Shining th...,"",Andrews McMeel Publishing
18,404193334,"=""9781449423087""",BONK!,Patrick McDonnell (19186325),Trade Paperback,The beloved characters of Earl and Mooch are back in a collection of a year’s worth of color Sunday and black-and-white daily cartoons.Enjoy the da...,"",Andrews McMeel Publishing
19,404193392,"=""9781449423070""",Shtinky Little Christmas,Patrick McDonnell (19186325),Hardcover,A giftable Christmas-themed MUTTS keepsake edition from New York Times best-selling author Patrick McDonnell.“Can we really lose something that’s a...,"",Andrews McMeel Publishing
20,82239481,"=""9781449408008""",Our Little Kat King,Patrick McDonnell (19186325),Trade Paperback,"New York Times best-selling author Patrick McDonnell’s comic strip Mutts has been charming fans since its creation in 1994 with its simple, sparse ...","",Andrews McMeel Publishing
