Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177614863,"=""9781781088715""",Judge Dredd Year Three,"Michael Carroll (455329724), Matthew Smith (406780119), Laurel Sills (186507311)",Trade Paperback,New omnibus collecting three great novellas about the early years of Judge Dredd’s career.World’s Changing. Doesn’t Mean Dredd Has To.Mega-City One...,"","Fiction, Abaddon"
2,177616388,"=""9781781088739""",Spec Ops Z,Gavin Smith (2117768993),Trade Paperback,"Handsome re-issue of a high-octane military-SF, as Russian Spetsnaz commandos are turned into zombies in ‘80s New York.When Vadim Scorlenski and hi...","","Fiction, Abaddon"
3,173167608,"=""9781781088531""",Judge Fear's Big Day Out and Other Stories,"Simon Spurrier (523353644), Alan Grant (497717219), Gordon Rennie (523344072), Cavan Scott (2141390156), Gary Russell (186507438), Jonathan Green (523026108), Karl Stock (186507439), David Baillie (186507440)",Trade Paperback,New anthology collecting the very best prose stories from the pages of the Galaxy’s Greatest Comic!From the pages of the Judge Dredd MegazineA shop...,"","Fiction, Abaddon"
4,169638712,"=""9781781088357""",Fall of Deadworld Omnibus,Matthew Smith (406780119),Trade Paperback,"Three new novellas set in the world of the perennially popular Judge Dredd villains, The Dark Judges.A brand-new omnibus collection featuring three...","","Fiction, Abaddon"
5,169636379,"=""9781781087930""",JUDGES Volume Two,"Michael Carroll (455329724), Maura McHugh (166528760), Joseph Elliott-Coleman (169636429)",Trade Paperback,"The second volume of the hit new series exploring the early history of 2000 AD’s all-powerful “Judges.”United States of America, 2041 A.D.Eustace F...","","Fiction, Abaddon"
6,162635664,"=""9781781086506""",Liquid Crystal Nightingale,Eeleen Lee (162635701),Trade Paperback,"“Go Deeper,” They Said. “Look Closer.”Pleo Tanza is a survivor. Her father was broken by tragedy, her twin sister is dead—chewed up and spat out by...","","Fiction, Abaddon"
7,170467773,"=""9781781088548""",Fortress of the Dead,Chris Roberson (166528759),Mass Market Paperback,"A spine-chilling, action-adventure set in the alternate reality world of the Number 1 Bestselling Zombie Army games seriesHitler is gone. Plan Z is...","","Fiction, Abaddon"
8,166846799,"=""9781781087800""",Not So Stories,"Adiwijaya Iskandar (166847655), Joseph Elliott-Coleman (169636429), Raymond Gates (166847727), Zina Hutton (166847728), Georgina Kamsika (166847729), Cassandra Khaw (2117769381), Paul Krueger (166847747), Stewart Hotston (157484970), Tauriq Moosa (166847769)",Trade Paperback,"Not the Tales You Were ToldOnce upon a time, Rudyard Kipling’s Just So Stories—fantastical yarns of wondrous creatures in faraway places—bewitched ...","","Fiction, Abaddon"
9,162547456,"=""9781781085820""",Three Stories About Ghosts,"Martin Hall (162547493), Matthew Marchitto (186507948), Ali Nouraei (166847773)",Trade Paperback,"Three standalone novellas, telling three chilling ghost stories, by three of the finest new voices in fiction.A full-time medium and part-time cook...","","Fiction, Abaddon"
10,162547155,"=""9781781086186""",Judge Anderson: Year Two,"Danie Ware (162547192), Laurel Sills (186507311), Zina Hutton (166847728)",Trade Paperback,"“My name is Judge Cassandra Anderson. And you will Gruddamn call me that.”It’s 2101, and a young Judge Anderson is in her second year on the street...","","Fiction, Abaddon"
11,157489936,"=""9781781086490""",David Mogo Godhunter,Suyi Davies Okungbowa (186507067),Trade Paperback,Nigerian God-Punk – a powerful and atmospheric urban fantasy set in Lagos.Since the Orisha War that rained thousands of deities down on the streets...,"","Fiction, Abaddon"
12,151559382,"=""9781781086452""",Last Supper Before Ragnarok,Cassandra Khaw (2117769381),Trade Paperback,"The gripping conclusion to the smart, subversive urban fantasy seriesThe Apocalypse is Old News.Tanis Barlas, snake-woman assassin. Cason Cole, the...","","Fiction, Abaddon"
13,157485323,"=""9781781086476""",Hanging Artist,Jon Steinhagen (157485359),Trade Paperback,"""Trust me,"" the insect repeated.Franz did not.What if Franz Kafka did not succumb to tuberculosis at the age of 40? What if he awoke the day after ...","","Fiction, Abaddon"
14,157484934,"=""9781781087169""",Tangle's Game,Stewart Hotston (157484970),Trade Paperback,"Nowhere to Run. Nowhere to Hide.Yesterday, Amanda Back's life was flawless: the perfect social credit score, the perfect job, the perfect home. Tod...","","Fiction, Abaddon"
15,151688853,"=""9781781086483""",Rico Dredd: The Titan Years,Michael Carroll (455329724),Trade Paperback,"You know about me. I’m Rico Dredd, Joe Dredd’s big brother.I’m the clone that went bad, that brought shame on Judge Fargo’s legacy.I was the very b...","","Fiction, Abaddon"
16,151531141,"=""9781781086391""",JUDGES Volume One,"Michael Carroll (455329724), George Mann (186507455), Charles J. Eskew (186507457)",Trade Paperback,"United States of America, 2033 A.D.In a time of widespread poverty, inequality and political unrest, Special Prosecutor Eustace Fargo’s controversi...","","Fiction, Abaddon"
17,145903125,"=""9781781086445""",Green Jay and Crow,DJ Daniels (145903164),Trade Paperback,"""I was meant to come to Barlewin, but i was never meant to stay."" The half-forgotten streets of Barlewin, in the shadow of the High Track, are a go...","","Fiction, Abaddon"
18,72908232,"=""9781781085202""",Stealing Life,Antony Johnston (146331138),Trade Paperback,"It’s Just Another Job, Right?Nicco Salarum is a thief, and a good one. In the rough-and-tumble city of Azbatha, where every street hustler has an e...","","Fiction, Abaddon"
19,145902583,"=""9781781086117""",Creatures,"Emma Newman (556467574), Tade Thompson (963215507), Paul Meloy (522565486), Kaaron Warren (145902624), Rose Biggin (145902625)",Trade Paperback,"Victor Frankenstein is the first to unlock the key to life, but not the last.Over two centuries of relentless advancement, five more minds find the...","","Fiction, Abaddon"
20,100704550,"=""9781781086100""",True History of the Strange Brigade,"Cassandra Khaw (2117769381), Gaie Sebold (82965120), Tauriq Moosa (166847769), Guy Adams (503122871), Jonathan L. Howard (186507822), Mimi Mondal (186507823), Joseph Guthrie (186507824), Patrick Lofgren (186507825)",Trade Paperback,"A SAFARI INTO DANGER!There are remote corners of the British Empire where the supernatural lurks and the shadows linger, where few dare go and fewe...","","Fiction, Abaddon"
