Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219740091,"=""9781534397125""",Killadelphia Deluxe Edition Book Two,Rodney Barnes (216769516),Hardcover,“Killadelphia is the stunning and fresh horror fable I’ve been craving. This one feels like a classic.” —Jordan Peele After two and a half centurie...,"","Non fiction, Image Comics"
2,219739937,"=""9781534397071""",Bloody Dozen: A Tale Of The Shrouded College,Charles Soule (216770961),Trade Paperback,"Apollo 13 meets Blade in this killer thriller!Collected for the first time, the second tale in the SHROUDED COLLEGE universe created by CHARLES SOU...","","Non fiction, Image Comics"
3,220915065,"=""9781534327429""",Houses of the Unholy,Ed Brubaker (216767817),Hardcover,"Houses of the Unholy is a riveting horror thrill-ride from bestselling creators Ed Brubaker and Sean Phillips, the award-winning team behind CRIMIN...","","Non fiction, Image Comics"
4,219860753,"=""9781534327313""",Spawn Bad Business,"Rory McConville (216771557), Todd McFarlane (216767725)",Trade Paperback,"SPAWN fights to save his soul and must find an enemy who holds ""THE SECRET."" SINN threatens to destroy everything unless he unlocks the DEAD ZONES....","","Non fiction, Image Comics"
5,224677030,"=""9781534394506""",Sex Criminals: The Collected Letter Daddies,"Matt Fraction (216780339), Chip Zdarsky (216783346)",Trade Paperback,"If you've only read SEX CRIMINALS in its collected editions, you're only getting half the story...In celebration of SEX CRIMINALS turning 10, this ...","","Non fiction, Image Comics"
6,224048667,"=""9781534327764""",Invincible Complete Library Hardcover Vol. 6,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 11 &amp; 12 into one massive slipcased tome that's ov...,"","Non fiction, Image Comics"
7,219739553,"=""9781534327245""",Fire Power Book 2,Robert Kirkman (216767179),Hardcover,"THE SCORCHING HOT FIRE POWER CONCLUSION!The bestselling series created by ROBERT KIRKMAN (The Walking Dead, Invincible) and CHRIS SAMNEE (Daredevil...","","Non fiction, Image Comics"
8,219859660,"=""9781534327276""",Spawn Origins Volume 29,"David Hine (216768537), Todd McFarlane (216767725)",Trade Paperback,"Al Simmons takes a dark path, Spawn discovers Mammon's deeper influence on his family, and Gunslinger Spawn emerges from a Buffalo Soldier's encoun...","","Non fiction, Image Comics"
9,219740358,"=""9781534397286""","Ice Cream Man, Volume 10",W. Prince (219740395),Trade Paperback,"The strangest comic currently being published continues…to be published! Here, some downright daffy deviations: an Apocalypse Now full of Figglybum...","","Non fiction, Image Comics"
10,219740130,"=""9781534397132""",Tales Of The Unnamed: The Blizzard,Geoff Johns (216798231),Trade Paperback,"Set in same world of GEIGER and JUNKYARD JOE, this tale of the UNNAMED stars Michael Verardi, who was convicted for shooting and killing the man wh...","","Non fiction, Image Comics"
11,218285004,"=""9781534397262""",Across the Massive-Verse Volume 1,"Kyle Higgins (216769380), Ryan Parrott (216875152), Melissa Flores (216868072), Mat Groom (216884595)",Trade Paperback,"Welcome to the MASSIVE-VERSE, the thrilling new universe of Image superheroes! This action-packed sampler collects the first issues of RADIANT BLAC...","","Non fiction, Image Comics"
12,218047947,"=""9781534397958""","Adventureman, Volume 3",Matt Fraction (216780339),Hardcover,"High adventure, all-ages action, spectacle and thrills abound in a gorgeous next installment by the award-winning team of Matt Fraction and Terry D...","","Non fiction, Image Comics"
13,219740167,"=""9781534397149""",Bone Orchard: Tenement,Jeff Lemire (216768980),Hardcover,"From the Eisner Award winning creative team behind GIDEON FALLS and PRIMORDIAL, comes the most significant and essential project yet in the bold an...","","Non fiction, Image Comics"
14,220990780,"=""9781534327658""",Fatale Compendium,Ed Brubaker (216767817),Trade Paperback,"The best-selling, award-winning team of ED BRUBAKER and SEAN PHILLIPS finally collect their hit book FATALE under one cover in this gorgeous compen...","","Non fiction, Image Comics"
15,219739344,"=""9781534397194""",Antarctica Volume 2,Simon Birks (216813065),Trade Paperback,"Antarctica is a unique blend of Stargate and Philip Pullman's His Dark Materials, with an emotionally driven story that is sure to captivate reader...","","Non fiction, Image Comics"
16,220931348,"=""9781534327443""",Port of Earth Deluxe Edition,Zack Kaplan (216787686),Hardcover,"An alien arrival saga like you’ve never seen.What if aliens came to Earth, not in war or peace, but with a business deal: open a spaceport here on ...","","Non fiction, Image Comics"
17,219739592,"=""9781534325838""",Lastman Book 5,Balak (216854453),Trade Paperback,"Perfect for readers of INVINCIBLE and ULTRAMEGA, the hit French fight-comic LASTMAN continues here! TROUBLE COMES TO THE REALMS! After an explosion...","","Non fiction, Image Comics"
18,219857527,"=""9781534327191""",Scorched Volume 4,"Sean Lewis (216767859), John Layman (216766946), Todd McFarlane (216767725)",Trade Paperback,"Members of SPAWN, REDEEMER, GUNSLINGER, MEDIEVAL SPAWN, and SHE-SPAWN, and more heroes wait in the wings in the fourth paperback volume of THE SCOR...","","Non fiction, Image Comics"
19,219739423,"=""9781534397002""",Spawn Origins Hardcover Book 14,David Hine (216768537),Hardcover,Relive the excitement of one of the best-selling independent comics of all time and grow your SPAWN: ORIGINS collection!Spawn battles old adversari...,"","Non fiction, Image Comics"
20,219740966,"=""9781534397828""",Kill Your Darlings,"Ethan S. Parker (219741023), Griffin Sheridan (219741047)",Trade Paperback,Narnia meets Hereditary in this compelling and emotional dark fantasy adventure.Rose loves nothing more than to play pretend in a magical land of h...,"","Non fiction, Image Comics"
