Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654352,"=""9781644118344""","Dendera, Temple of Time",José María Barrera (210654397),Hardcover,"A full-color exploration of the encoded ceiling at the Temple of Dendera• Draws on more than 5,000 high-resolution photographs taken by the author ...","","Non fiction, Inner Traditions/Bear & Company"
"",210654352,"=""9781644118351""","Dendera, Temple of Time",José María Barrera (210654397),Fixed Layout eBook,"A full-color exploration of the encoded ceiling at the Temple of Dendera• Draws on more than 5,000 high-resolution photographs taken by the author ...","","Non fiction, Inner Traditions/Bear & Company"
2,194050893,"=""9781644115923""",Uncertain Places,Mitch Horowitz (145090792),Trade Paperback,"An exploration of our extraordinary shift away from materialism toward renewal of the numinous, mysterious, and uncertain• Examines topics that evo...","","Non fiction, Inner Traditions/Bear & Company"
"",194050893,"=""9781644115930""",Uncertain Places,Mitch Horowitz (145090792),eBook,"An exploration of our extraordinary shift away from materialism toward renewal of the numinous, mysterious, and uncertain• Examines topics that evo...","","Non fiction, Inner Traditions/Bear & Company"
3,100442822,"=""9781644112922""",Forgotten Civilization,Robert M. Schoch (460365264),Trade Paperback,A new expanded edition of the groundbreaking investigation into early high cultures and ancient solar outbursts• Updated throughout with recent dev...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442822,"=""9781644111833""",Forgotten Civilization,Robert M. Schoch (460365264),Audio Download,"• Updated throughout with recent developments and additional illustrations • Reveals how solar outbursts caused the end of the last ice age, unleas...","","Non fiction, Inner Traditions/Bear & Company"
"",100442822,"=""9781644112939""",Forgotten Civilization,Robert M. Schoch (460365264),eBook,"• Updated throughout with recent developments and additional illustrations • Reveals how solar outbursts caused the end of the last ice age, unleas...","","Non fiction, Inner Traditions/Bear & Company"
4,173090702,"=""9781644110911""",Electromagnetic Brain,Shelli Renée Joye (156213934),Trade Paperback,"An exploration of cutting-edge theories on the electromagnetic basis of consciousness • Details, in nontechnical terms, 12 credible theories, each ...","","Non fiction, Inner Traditions/Bear & Company"
"",173090702,"=""9781644110928""",Electromagnetic Brain,Shelli Renée Joye (156213934),eBook,"An exploration of cutting-edge theories on the electromagnetic basis of consciousness • Details, in nontechnical terms, 12 credible theories, each ...","","Non fiction, Inner Traditions/Bear & Company"
5,100838634,"=""9781620557051""",Decoding Maori Cosmology,Laird Scranton (410050466),Trade Paperback,"An exploration of New Zealand’s Maori cosmology and how it relates to classic ancient symbolic traditions around the world • Shows how Maori myths,...","","Non fiction, Inner Traditions/Bear & Company"
"",100838634,"=""9781620557068""",Decoding Maori Cosmology,Laird Scranton (410050466),eBook,"An exploration of New Zealand’s Maori cosmology and how it relates to classic ancient symbolic traditions around the world • Shows how Maori myths,...","","Non fiction, Inner Traditions/Bear & Company"
6,100440057,"=""9781620555255""",Origins of the Sphinx,"Robert M. Schoch (460365264), Robert Bauval (410050335)",Trade Paperback,New research and evidence that the Sphinx is thousands of years older than previously thought• Contrasts what Egyptologists claim about the Sphinx ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440057,"=""9781620555262""",Origins of the Sphinx,"Robert M. Schoch (460365264), Robert Bauval (410050335)",eBook,New research and evidence that the Sphinx is thousands of years older than previously thought• Contrasts what Egyptologists claim about the Sphinx ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440057,"=""9781644111949""",Origins of the Sphinx,"Robert M. Schoch (460365264), Robert Bauval (410050335)",Audio Download,New research and evidence that the Sphinx is thousands of years older than previously thought• Contrasts what Egyptologists claim about the Sphinx ...,"","Non fiction, Inner Traditions/Bear & Company"
7,100442748,"=""9781620555736""",Mystery of Skara Brae,Laird Scranton (410050466),Trade Paperback,An investigation of the origins of the Neolithic farming village on Orkney Island• Reveals the striking similarities between Skara Brae and the tra...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442748,"=""9781620555743""",Mystery of Skara Brae,Laird Scranton (410050466),eBook,An investigation of the origins of the Neolithic farming village on Orkney Island• Reveals the striking similarities between Skara Brae and the tra...,"","Non fiction, Inner Traditions/Bear & Company"
8,100445358,"=""9781620554449""",Point of Origin,Laird Scranton (410050466),Trade Paperback,Reveals Gobekli Tepe as a center of civilizing knowledge for the ancient world• Details how symbolic elements at Gobekli Tepe link a pre-Vedic cult...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445358,"=""9781620554456""",Point of Origin,Laird Scranton (410050466),eBook,Reveals Gobekli Tepe as a center of civilizing knowledge for the ancient world• Details how symbolic elements at Gobekli Tepe link a pre-Vedic cult...,"","Non fiction, Inner Traditions/Bear & Company"
9,100445211,"=""9781620553299""",China's Cosmological Prehistory,Laird Scranton (410050466),Trade Paperback,An examination of the earliest creation traditions and symbols of China and their similarities to those of other ancient cultures  • Reveals the de...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445211,"=""9781620553305""",China's Cosmological Prehistory,Laird Scranton (410050466),eBook,An examination of the earliest creation traditions and symbols of China and their similarities to those of other ancient cultures  • Reveals the de...,"","Non fiction, Inner Traditions/Bear & Company"
10,100445303,"=""9781620551974""",Return of the Golden Age,Edward F. Malkowski (410050071),Trade Paperback,The truth behind ancient myths and the return of the celestial conditions for a Golden Age of peace and abundance  • Reveals the events preserved i...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445303,"=""9781620551981""",Return of the Golden Age,Edward F. Malkowski (410050071),eBook,The truth behind ancient myths and the return of the celestial conditions for a Golden Age of peace and abundance  • Reveals the events preserved i...,"","Non fiction, Inner Traditions/Bear & Company"
11,100444643,"=""9781594774652""",Secret History of Poltergeists and Haunted Houses,Claude Lecouteux (410046794),Trade Paperback,What poltergeist accounts through the ages reveal about our own worldviews  • Provides a wide array of case studies from ancient Greece and Rome to...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444643,"=""9781594776939""",Secret History of Poltergeists and Haunted Houses,Claude Lecouteux (410046794),eBook,What poltergeist accounts through the ages reveal about our own worldviews  • Provides a wide array of case studies from ancient Greece and Rome to...,"","Non fiction, Inner Traditions/Bear & Company"
12,100443363,"=""9781594773815""",Sacred Network,Chris H. Hardy (460365833),Trade Paperback,"How sacred sites amplify the energies of consciousness, the earth, and the universe  • Examines the web of geometrical patterns linking sacred site...","","Non fiction, Inner Traditions/Bear & Company"
"",100443363,"=""9781594777868""",Sacred Network,Chris H. Hardy (460365833),eBook,"How sacred sites amplify the energies of consciousness, the earth, and the universe  • Examines the web of geometrical patterns linking sacred site...","","Non fiction, Inner Traditions/Bear & Company"
13,100442545,"=""9781594772627""",Atlantis and the Cycles of Time,Joscelyn Godwin (410046720),Trade Paperback,"A comprehensive study of the major occult writings on Atlantis  • Fully examines the many occult teachings on Atlantis, including those from G. I. ...","","Non fiction, Inner Traditions/Bear & Company"
"",100442545,"=""9781594778575""",Atlantis and the Cycles of Time,Joscelyn Godwin (410046720),eBook,"A comprehensive study of the major occult writings on Atlantis  • Fully examines the many occult teachings on Atlantis, including those from G. I. ...","","Non fiction, Inner Traditions/Bear & Company"
14,100443230,"=""9781594773761""",Cosmological Origins of Myth and Symbol,Laird Scranton (410050466),Trade Paperback,Reconstructs a theoretic parent cosmology that underlies ancient religion  • Shows how this parent cosmology provided the conceptual origins of wri...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443230,"=""9781594778896""",Cosmological Origins of Myth and Symbol,Laird Scranton (410050466),eBook,Reconstructs a theoretic parent cosmology that underlies ancient religion  • Shows how this parent cosmology provided the conceptual origins of wri...,"","Non fiction, Inner Traditions/Bear & Company"
15,100443161,"=""9780892817535""",Celestial Key to the Vedas,B. G. Sidharth (410048824),Trade Paperback,"A leading astronomer proves that India had a thriving civilization capable of sophisticated astronomy long before Greece, Egypt, or any other world...","","Non fiction, Inner Traditions/Bear & Company"
"",100443161,"=""9781594775239""",Celestial Key to the Vedas,B. G. Sidharth (410048824),eBook,"A leading astronomer proves that India had a thriving civilization capable of sophisticated astronomy long before Greece, Egypt, or any other world...","","Non fiction, Inner Traditions/Bear & Company"
16,410048321,"=""9780892816156""",Rebel in the Soul,Bika Reed (410048324),Trade Paperback,"This controversial text, that was meant for initiates at the threshold of the Ancient Egyptian Inner Temple, speaks to us with intriguing relevance...","","Non fiction, Inner Traditions/Bear & Company"
