Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163207450,"=""9781501164057""",Heart and Other Viscera,Félix J. Palma (65879765),eBook,"The New York Times bestselling author of the “supernatural tour de force” (M.J. Rose, bestselling author) The Map of Time crafts an enchanting coll...","","Fiction, Atria Books"
"",163207450,"=""9781501164040""",Heart and Other Viscera,Félix J. Palma (65879765),Trade Paperback,"The New York Times bestselling author of the “supernatural tour de force” (M.J. Rose, bestselling author) The Map of Time crafts an enchanting coll...","","Fiction, Atria Books"
"",163207450,"=""9781508297383""",Heart and Other Viscera,Félix J. Palma (65879765),Audio Download,"The New York Times bestselling author of the “supernatural tour de force” (M.J. Rose, bestselling author) The Map of Time crafts an enchanting coll...","","Fiction, Atria Books"
2,404093393,"=""9781451688207""",Map of Chaos,Félix J. Palma (65879765),eBook,"From the New York Times bestselling author of The Map of Time and The Map of the Sky, the final installment in the award-winning trilogy that The W...","","Fiction, Atria Books"
"",404093393,"=""9781451688191""",Map of Chaos,Félix J. Palma (65879765),Trade Paperback,"From the New York Times bestselling author of The Map of Time and The Map of the Sky, the final installment in the award-winning trilogy that The W...","","Fiction, Atria Books"
3,502482033,"=""9781501110740""",Map of Time Collection,Félix J. Palma (65879765),eBook,"The Map of Time Characters real and imaginary come vividly to life in this whimsical triple play of intertwined plots, in which a skeptical H. G. W...","","Fiction, Atria Books"
4,404442596,"=""9781451689228""",Mapa del caos (Map of Chaos Spanish edition),Félix J. Palma (65879765),eBook,"Cuando la persona que más ama muere en circunstancias trágicas, la misteriosa protagonista de The Map of Chaos hace todo lo que puede para hablarle...","","Fiction, Atria Books"
5,85487112,"=""9781451660333""",Map of the Sky,Félix J. Palma (65879765),eBook,The fate of the earth hangs in the balance as H.G. Wells’ The War of the Worlds is transformed from the work of one writer’s imagination into a ter...,"","Fiction, Atria Books"
"",85487112,"=""9781442357884""",Map of the Sky,Félix J. Palma (65879765),Audio Download,The fate of the earth hangs in the balance as H.G. Wells’ The War of the Worlds is transformed from the work of one writer’s imagination into a ter...,"","Fiction, Atria Books"
"",85487112,"=""9781451660326""",Map of the Sky,Félix J. Palma (65879765),Trade Paperback,The fate of the earth hangs in the balance as H.G. Wells’ The War of the Worlds is transformed from the work of one writer’s imagination into a ter...,"","Fiction, Atria Books"
6,400641992,"=""9781451668315""",mapa del tiempo,Félix J. Palma (65879765),eBook,"El aclamado bestseller del New York Times, ambientado en el Londres victoriano de 1896 y poblado de personajes literarios tanto reales como imagina...","","Fiction, Atria Books"
7,65879713,"=""9781439167465""",Map of Time,Félix J. Palma (65879765),eBook,"This instant New York Times bestselling page-turner features a cast of real and imagined literary characters, cunning intertwined plots, and stars ...","","Fiction, Literary, Science-Fiction, Atria Books"
"",65879713,"=""9781439167410""",Map of Time,Félix J. Palma (65879765),Trade Paperback,"This instant New York Times bestselling page-turner features a cast of real and imagined literary characters, cunning intertwined plots, and stars ...","","Fiction, Literary, Science-Fiction, Atria Books"
"",65879713,"=""9781442344785""",Map of Time,Félix J. Palma (65879765),Audio Download,"This instant New York Times bestselling page-turner features a cast of real and imagined literary characters, cunning intertwined plots, and stars ...","","Fiction, Literary, Science-Fiction, Atria Books"
