Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199314609,"=""9781945940996""",Shelter Division,Bob Salley (184306432),Trade Paperback,Mysterious beings are recruited to investigate strange events and discover a dark plot.A mastermind is plotting to conquer our very existence... Th...,"","Fiction, Source Point Press"
2,188162946,"=""9781954412170""",20 Fists,Frankee White (188162983),Trade Paperback,A comic about fistfights and bad romance.This is a comic about fist fights and bad romance. The No Names are new to the 20 Fists Fight League. As t...,"","Non fiction, Source Point Press"
3,184334753,"=""9781945940729""",Dead End Kids,Frank Gogol (184302256),Trade Paperback,"A group of friends lose one of their own under mysterious circumstances and set out to solve the mystery.It's 1999. Ben, Muprhy, Tank, and Amanda a...","","Non fiction, Source Point Press"
"",184334753,"=""9781954412088""",Dead End Kids,Frank Gogol (184302256),Trade Paperback,Three teens.  One heist.  No hope.  The DEAD END KIDS return!Three teens. One heist. No hope. Seven years after the deadly events of September 11th...,"","Non fiction, Source Point Press"
4,185083920,"=""9781954412033""",Broken Gargoyles Vol. 1,Bob Salley (184306432),Trade Paperback,"In this collected edition of the Dieselpunk post-WWI mini-series, two men come home from the war scarred and forgotten. One man is looking for rede...","","Non fiction, Source Point Press"
5,184648022,"=""9781954412019""",Cold Dead Hands,Garrett Gunn (184648059),Trade Paperback,"Aspiring mercenary, Kit Kelso, comes wrist-to-wrist with the deadliest hands in history. This collects the complete mini-series.Kit Kelso’s father ...","","Non fiction, Source Point Press"
6,184305371,"=""9781945940941""",No Heroine,Frank Gogol (184302256),Trade Paperback,"Drugs, vampires, and punk rock.  Kayla isn't a great person.  But maybe she can stay on the straight and narrow...this time.Clawing her way to her ...","","Non fiction, Source Point Press"
7,184302186,"=""9781945940798""",Grief,Frank Gogol (184302256),Trade Paperback,"There are no answers in Grief, but there is hope, and hope can be a powerful thing.Alien invasions. Mental illness. Superpowers. Drug addiction. Th...","","Non fiction, Source Point Press"
8,184306273,"=""9781945940774""",Final Bloody War of Colton Myers,David C. Hayes (184300657),Trade Paperback,Colton Myers falls back into a past of violence and murder to save his niece.After the horrors of the Civil War and a childhood steeped in violence...,"","Non fiction, Source Point Press"
9,184336470,"=""9781945940651""",Love She Offered,Glenn Moane (184336507),Trade Paperback,Brian's daughter was murdered.  He's sure it was her boyfriend Sean.  So sure that he'd do anything to get the truth out of him.  Even torture Sean...,"","Non fiction, Source Point Press"
10,184300620,"=""9781945940439""",Kringle,David C. Hayes (184300657),Trade Paperback,Santa's reindeer run afoul of a group of hapless hunters and an enraged Santa rampages through the town on a bloody path of vengeance.After the sen...,"","Non fiction, Source Point Press"
11,184333968,"=""9781945940415""",Wild Strawberries At The World's End,Bruce Kim (184334005),Trade Paperback,"A murder, a cult, a kaiju.  All are explored in this mindbending supernatural mystery set in a South Korean village.A supernatural murder mystery s...","","Non fiction, Source Point Press"
12,184305082,"=""9781945940606""",Dark,Kelly Williams (184305119),Trade Paperback,These stories crawl around inside you.  They make you uncomfortable.  They make you afraid of the Dark.Four short horrific tales inspired by urban ...,"","Non fiction, Source Point Press"
13,184305178,"=""9781945940248""",Rottentail,"David C Hayes (184305215), Kevin Moyers (184357297)",Trade Paperback,"A mutated, murderous bunny goes on a hilariously bloody rampage through his hometown.The graphic novel that became a major motion picture! Geeky fe...","","Non fiction, Source Point Press"
