Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1887,"=""9780671870744""",Living With the Passive-Aggressive Man,Scott Wetzler (1391),Trade Paperback,"With more than 100,000 copies in print, Living with the Passive-Aggressive Man draws on case histories from clinical psychologist Scott Wetzler’s p...","",Touchstone
"",1887,"=""9781451640175""",Living with the Passive-Aggressive Man,Scott Wetzler (1391),eBook,"With more than 100,000 copies in print, Living with the Passive-Aggressive Man draws on case histories from clinical psychologist Scott Wetzler’s p...","",Touchstone
2,2246,"=""9780671867867""",Through Time Into Healing,Brian L. Weiss (4318),Trade Paperback,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non-Fiction, Touchstone"
"",2246,"=""9780743580472""",Through Time Into Healing,Brian L. Weiss (4318),Audio Download,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non-Fiction, Touchstone"
"",2246,"=""9781439148044""",Through Time Into Healing,Brian L. Weiss (4318),eBook,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non-Fiction, Touchstone"
3,3224,"=""9780671864156""",Getting Love Right,Terence T. Gorski (1464),Trade Paperback,IT'S NEVER TOO LATE TO LEARN HOW TO LOVE  When you fall in love you may be repeating bad relationship habits that you learned growing up or in a pr...,Self Help/Personal Development,"Non-Fiction, Touchstone"
"",3224,"=""9781439147474""",Getting Love Right,Terence T. Gorski (1464),eBook,IT'S NEVER TOO LATE TO LEARN HOW TO LOVEWhen you fall in love you may be repeating bad relationship habits that you learned growing up or in a prev...,Self Help/Personal Development,"Non-Fiction, Touchstone"
4,3137,"=""9780671866778""",Shrink Dreams,Wayne A. Myers (1197),Trade Paperback,"Addressing himself to both general and professional audiences, a practicing psychotherapist and professor of psychiatry at Cornell Medical Center's...","","Non-Fiction, Touchstone"
"",3137,"=""9781439123751""",Shrink Dreams,Wayne A. Myers (1197),eBook,"Addressing himself to both general and professional audiences, a practicing psychotherapist and professor of psychiatry at Cornell Medical Center's...","","Non-Fiction, Touchstone"
5,3223,"=""9780671865726""",Cool Pose,"Richard Majors (2066), Janet  Mancini Billson (3743)",Trade Paperback,"From Simon &amp; Schuster, Cool Pose explores the dilemmas of black manhood in America.Behind the mask of cool--a clear-eyed look at how African Am...","","Non-Fiction, Touchstone"
6,3630,"=""9780671869014""",Bailing Out,Barry Lubetkin (2232),Trade Paperback,"As a leading cognitive behavior therapist, Dr. Barry Lubetkin has heard every excuse there is for staying in a bad relationship: ""The time isn't ri...","",Touchstone
"",3630,"=""9781439123973""",Bailing Out,Barry Lubetkin (2232),eBook,"As a leading cognitive behavior therapist, Dr. Barry Lubetkin has heard every excuse there is for staying in a bad relationship: ""The time isn't ri...","",Touchstone
7,2919,"=""9780671796600""",Healing After the Suicide of a Loved One,Ann Smolin (1926),Trade Paperback,"Too often people suffering the aftermath of a suicide suffer alone. As the survivor of a person who has ended his or her own life, you are left a p...","","Non-Fiction, Touchstone"
"",2919,"=""9781439123980""",Healing After the Suicide of a Loved One,Ann Smolin (1926),eBook,"Too often people suffering the aftermath of a suicide suffer alone. As the survivor of a person who has ended his or her own life, you are left a p...","","Non-Fiction, Touchstone"
8,2997,"=""9780671797843""",Legacy of the Heart,Wayne Muller (781),Trade Paperback,"In this inspiring book, Muller reveals the resilience of the human spirit in the face of sorrow and teaches readers how to recognize and transform ...",Self Help/Personal Development,"Non-Fiction, Touchstone"
9,2083,"=""9780671739492""",Healthy Parenting,Janet G. Woititz (1493),Trade Paperback,"In Healthy Parenting, Janet Woititz, a leading therapist, contrasts what happens in a healthy family with what happens in an unhealthy family.As bo...",Family & relationships,"Non-Fiction, Touchstone"
10,1370,"=""9780671767624""",Grieving Child,Helen Fitzgerald (1558735),Trade Paperback,Making a Child's World Whole Again  Explaining death to a child is one of the most difficult tasks a parent or other relative can face. The Grievin...,"","Non-Fiction, Touchstone"
"",1370,"=""9781439147160""",Grieving Child,Helen Fitzgerald (1558735),eBook,Making a Child's World Whole Again  Explaining death to a child is one of the most difficult tasks a parent or other relative can face. The Grievin...,"","Non-Fiction, Touchstone"
11,1412,"=""9780671767167""",Repressed Memories,Renee Fredrickson (1105),Trade Paperback,"From Simon &amp; Schuster, this book provides the encouragement for today's adults to help themselves overcome the impact of their tragic childhood...","Popular psychology, Self Help/Personal Development","Non-Fiction, Touchstone"
12,1409,"=""9780671738136""",Recovery Of Your Self-Esteem,Carolynn Hillman (1103),Trade Paperback,"With warmth and encouragement, along with her original ten-step process, Carolynn Hillman puts self-esteem and the accomplishments and real satisfa...","Popular psychology, Self Help/Personal Development","Non-Fiction, Touchstone"
13,1082,"=""9780671762278""",Codependents' Guide to the Twelve Steps,Melody Beattie (1451503),Trade Paperback,"The New York Times bestselling self-help book that offers advice on how to find and choose the recovery program for you, as well as a directory of ...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
14,836,"=""9780671762421""","Control Your Depression, Rev'd Ed",Peter Lewinsohn (707),Trade Paperback,Depression is one of the most common of all psychological problems -- nearly all of us experience mild forms of it at sometime during our lifetime....,"Popular psychology, Self Help/Personal Development","Non-Fiction, Touchstone"
"",836,"=""9781451602821""","Control Your Depression, Rev'd Ed",Peter Lewinsohn (707),eBook,Depression is one of the most common of all psychological problems -- nearly all of us experience mild forms of it at sometime during our lifetime....,"Popular psychology, Self Help/Personal Development","Non-Fiction, Touchstone"
15,137,"=""9780671755300""",Truth About Addiction and Recovery,Stanton Peele (122),Trade Paperback,A radical new approach to recovery—using methods proven more effective than medical treatment or twelve-step programs.Drawing on the latest researc...,"",Touchstone
"",137,"=""9781476793962""",Truth About Addiction and Recovery,Stanton Peele (122),eBook,A radical new approach to recovery—using methods proven more effective than medical treatment or twelve-step programs.Drawing on the latest researc...,"",Touchstone
16,3414,"=""9780671764357""",More Verbal Self-Defense,Suzette  Haden Elgin (2147),Trade Paperback,"From Simon &amp; Schuster, More on the Gentle Art of Verbal Self-Defense is Suzette Haden Elgin's guide to disarm verbal attacks at work, at home, ...",Popular psychology,"Non-Fiction, Touchstone"
