Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40452752,"=""9781442493117""",Little Chick,Lauren Thompson (1295506),Board Book,Live large on the farm with Little Chick in this board book edition of a sweet story from New York Times bestselling author Lauren Thompson.Little ...,"",Little Simon
"",40452752,"=""9781416934684""",Wee Little Chick,Lauren Thompson (1295506),Hardcover,"Wee Little Chicken is the smalles of all his new brothers and sisters. Will he let that stop him from climbing the highest, running the fastest, an...","",Little Simon
"",40452752,"=""9781481414579""",Wee Little Chick,Lauren Thompson (1295506),Enhanced eBook,"Wee Little Chicken is the smalles of all his new brothers and sisters. Will he let that stop him from climbing the highest, running the fastest, an...","",Little Simon
2,19358203,"=""9781442434318""",Mouse's First Spring,Lauren Thompson (1295506),Board Book,"Mouse and Momma head out to play—only to discover that spring has sprung in this Classic Board Book!One bright day, Mouse and Momma head outside to...",Picture storybooks,"Academic, Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",19358203,"=""9780689858383""",Mouse's First Spring,Lauren Thompson (1295506),Hardcover,"One bright day, Mouse and Momma head outside to play. The wind blows in something feathery and plump -- a bird, and something wiggly and pink -- a ...",Picture storybooks,"Academic, Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",19358203,"=""9781442447110""",Mouse's First Spring,Lauren Thompson (1295506),Enhanced eBook,"Mouse and Momma head out to play—only to discover that spring has sprung in this eBook with audio!One bright day, Mouse and Momma head outside to p...",Picture storybooks,"Academic, Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
3,67006131,"=""9781416998945""",Cuaquito (Little Quack),Lauren Thompson (1295506),Board Book,"Mama Duck had five little ducklings, Widdle, Waddle, Piddle, Puddle, and Little Quack. They all lived together in a nice, soft nest. But even Mama'...",Character Picture Books,"Fiction, Libros Para Ninos"
4,21955168,"=""9781416949237""",Little Quack's New Friend,Lauren Thompson (1295506),Board Book,"One day when Little Quack is playing in the pond, he hears the strangest noise in the distance. He listens closely along with his siblings, Widdle,...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",21955168,"=""9780689868931""",Little Quack's New Friend,Lauren Thompson (1295506),Hardcover,"Widdle, Waddle, Piddle, Puddle, and Little Quack think there's nothing more fun than playing with one another. But one day a new creature splunks i...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",21955168,"=""9781442427051""",Little Quack's New Friend,Lauren Thompson (1295506),Fixed Layout eBook,"Widdle, Waddle, Piddle, Puddle, and Little Quack think there's nothing more fun than playing with one another. But one day a new creature splunks i...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
