Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,568953773,"=""9781481469159""",Properly Unhaunted Place,William Alexander (80419209),Hardcover,From National Book Award–winning author William Alexander comes a wryly humorous story about two kids who try to save their town by bringing back i...,"","Action & Adventure, African-American, Fiction, Hispanic, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Detectives, Ghosts, Girl's Interest, Library, Magic Users, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
"",568953773,"=""9781481469166""",Properly Unhaunted Place,William Alexander (80419209),Trade Paperback,"From National Book Award–winning author William Alexander comes “a fun and fast-paced supernatural mystery with secret depths” (Kirkus Reviews, sta...","","Action & Adventure, African-American, Fiction, Hispanic, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Detectives, Ghosts, Girl's Interest, Library, Magic Users, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
"",568953773,"=""9781481469173""",Properly Unhaunted Place,William Alexander (80419209),eBook,"From National Book Award–winning author William Alexander comes “a fun and fast-paced supernatural mystery with secret depths” (Kirkus Reviews, sta...","","Action & Adventure, African-American, Fiction, Hispanic, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Detectives, Ghosts, Girl's Interest, Library, Magic Users, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
2,40272530,"=""9781416934202""",Sinister Scenes,P.J. Bracegirdle (40271203),Hardcover,Joy Wells is thrilled when Spooking—the terrible town on the hideous hill—is chosen as the location for a horror movie. She’s convinced the attenti...,General fiction (Children's/YA),"Fiction, Paranormal, Suspense, Middle Grade, Margaret K. McElderry Books"
"",40272530,"=""9781416934219""",Sinister Scenes,P.J. Bracegirdle (40271203),Trade Paperback,Joy Wells encounters new horrors in the terrible town on the hideous hill in the final installment of the Joy of Spooking trilogy.Joy Wells is thri...,General fiction (Children's/YA),"Fiction, Paranormal, Suspense, Middle Grade, Margaret K. McElderry Books"
"",40272530,"=""9781442426436""",Sinister Scenes,P.J. Bracegirdle (40271203),eBook,Joy Wells encounters new horrors in the terrible town on the hideous hill in the final installment of the Joy of Spooking trilogy.Joy Wells is thri...,General fiction (Children's/YA),"Fiction, Paranormal, Suspense, Middle Grade, Margaret K. McElderry Books"
3,40271988,"=""9781416934189""",Unearthly Asylum,P.J. Bracegirdle (40271203),Hardcover,"Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",40271988,"=""9781416934196""",Unearthly Asylum,P.J. Bracegirdle (40271203),Trade Paperback,Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place a...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",40271988,"=""9781442407183""",Unearthly Asylum,P.J. Bracegirdle (40271203),eBook,"Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
4,45729752,"=""9781416955689""",Mosquitoes Are Ruining My Summer!,Alan Katz (1489850),Hardcover,"Smelly bunks! Attacking mosquitoes! Impossible arts and crafts, oh my! Bestselling team and authorities on all things seriously silly Alan Katz and...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
"",45729752,"=""9781442443563""",Mosquitoes Are Ruining My Summer!,Alan Katz (1489850),Fixed Layout eBook,"Smelly bunks! Attacking mosquitoes! Impossible arts and crafts, oh my! Bestselling team and authorities on all things seriously silly Alan Katz and...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
5,37678885,"=""9781416926863""",Jeannette Claus Saves Christmas,Douglas Rees (1510692),Hardcover,"Suffering sugarplums! It’s Christmas Eve—and Santa’s sick! His spunky daughter, Jeannette, takes on the task of delivering all the presents, but wh...",Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
6,31668313,"=""9781416906957""",Smelly Locker,Alan Katz (1489850),Hardcover,The uproarious creators of Take Me Out of the Bathtub and Other Silly Dilly Songs and Are You Quite Polite? Silly Dilly Manners Songs are at it aga...,Character Picture Books,"Action & Adventure, Current Events, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Common Core Exemplar, Contemporary Fiction, Entertainment, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",31668313,"=""9781442402515""",Smelly Locker,Alan Katz (1489850),Trade Paperback,"A collection of fourteen Silly Dilly songs, focusing on the silliest aspects of school—from smelly lockers and stressing about testing to class pic...",Character Picture Books,"Action & Adventure, Current Events, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Common Core Exemplar, Contemporary Fiction, Entertainment, Girl's Interest, Multicultural, Margaret K. McElderry Books"
7,39667067,"=""9781416941996""",Too Much Kissing!,Alan Katz (1489850),Hardcover,"Fourteen song parodies about parents and children, including ""They're Always on the Cell"" (to the tune of ""Farmer in the Dell""), ""Watch Dad Exercis...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
8,39546447,"=""9781416941323""",Bunion Burt,Marsha Hayles (39546450),Hardcover,Ouch! Burt's feet hurt! Granny Gert and Cousin Kurt and Old Doc Smurt and Sister Vert try everything they can think of to help Burt feel better. Bu...,Character Picture Books,"Fiction, Margaret K. McElderry Books"
9,44110623,"=""9781416947622""",Uncle Pirate,Douglas Rees (1510692),Hardcover,It's not every day that a pirate -- and his talking penguin -- show up at the front door! But that's exactly what happens when Wilson's long-lost u...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",44110623,"=""9781416947639""",Uncle Pirate,Douglas Rees (1510692),Trade Paperback,"When Desperate Evil Wicked Bob, a pirate, and his talking penguin, Captain Jack, come to live with Wilson and his parents, life suddenly gets more ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
